Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,619;Q1;227;485;1385;13842;4195;1024;3,06;28,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,311;Q1;267;456;1501;10503;5179;873;3,30;23,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,379;Q1;212;439;1320;11878;5140;743;3,85;27,06;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";1,362;Q1;141;379;1137;7506;1948;508;1,71;19,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,726;Q2;96;338;887;9462;1315;668;1,44;27,99;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,933;Q1;121;315;805;9506;1800;585;1,96;30,18;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
9;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q4;18;279;874;2441;122;834;0,15;8,75;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q1;77;275;718;3601;715;249;0,97;13,09;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,525;Q1;166;259;724;7615;1870;625;2,51;29,40;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,321;Q3;44;237;585;3230;346;323;0,49;13,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
15;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,178;Q1;108;229;925;3997;1595;663;1,51;17,45;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
16;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,912;Q1;113;208;543;4169;988;346;1,69;20,04;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,583;Q2;58;194;599;3658;760;439;1,26;18,86;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;21938;"Pain Physician";journal;"21501149, 15333159";1,589;Q1;114;191;476;6814;1805;386;3,10;35,68;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,924;Q1;70;190;660;5955;981;372;1,32;31,34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,057;Q1;88;184;458;3835;795;233;1,89;20,84;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
21;21855;"BMC Anesthesiology";journal;"14712253";0,721;Q2;54;183;209;5364;405;207;1,77;29,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;13222;"European Journal of Pain";journal;"10903801, 15322149";1,387;Q1;129;181;505;7134;1552;442;2,97;39,41;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,095;Q1;122;168;586;4895;1382;477;2,10;29,14;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,531;Q2;81;167;505;2712;514;316;0,94;16,24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,503;Q2;42;152;522;2509;437;282;0,81;16,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,257;Q1;145;149;411;7295;1332;393;2,83;48,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
28;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,205;Q3;28;143;467;2696;178;325;0,39;18,85;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,802;Q1;124;134;406;3904;1186;249;2,44;29,13;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,430;Q2;37;133;265;2257;195;145;0,64;16,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;131;385;4345;316;312;0,82;33,17;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
33;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
34;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;130;387;1919;24;184;0,06;14,76;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
35;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q3;36;126;432;1924;281;293;0,66;15,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,012;Q1;123;118;322;3504;1170;264;3,85;29,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,036;Q1;134;116;279;4620;1366;259;4,80;39,83;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
38;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,752;Q2;61;114;235;2789;453;207;1,76;24,46;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
39;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;113;343;2576;73;297;0,21;22,80;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
40;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;113;298;0;33;298;0,12;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
41;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,744;Q2;84;109;325;5342;856;305;2,60;49,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,422;Q2;44;105;779;2180;546;507;0,62;20,76;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;145429;"Pain Practice";journal;"15332500, 15307085";0,842;Q1;73;105;286;3644;648;247;2,28;34,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
44;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
45;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
46;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,247;Q3;35;93;328;2230;228;283;0,55;23,98;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
48;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,145;Q4;13;91;264;1386;42;225;0,10;15,23;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;89;227;596;0;199;0,00;6,70;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
50;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,353;Q2;34;88;188;2219;186;148;1,14;25,22;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;19700174903;"Journal of Pain Research";journal;"11787090";0,919;Q1;71;87;207;3764;688;202;3,15;43,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
52;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q3;33;86;160;3660;199;144;1,36;42,56;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,145;Q4;24;85;149;1678;43;110;0,13;19,74;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
54;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
55;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,982;Q1;71;83;229;1909;454;137;1,96;23,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
56;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,301;Q3;50;80;761;1656;396;511;0,61;20,70;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,346;Q2;45;79;295;1599;192;229;0,59;20,24;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
58;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
59;4400151515;"Molecular Pain";journal;"17448069";1,814;Q1;96;74;234;3972;925;234;3,65;53,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;21435;"Anestezi Dergisi";journal;"13000578";0,136;Q4;6;65;123;1240;9;113;0,09;19,08;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
61;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,162;Q3;13;65;194;1207;46;143;0,17;18,57;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
62;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
63;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,741;Q2;83;63;231;3545;706;229;2,68;56,27;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
64;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q3;36;61;205;1247;133;168;0,57;20,44;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,159;Q3;13;61;194;1724;68;172;0,32;28,26;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
66;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,421;Q2;65;60;183;2951;223;148;1,03;49,18;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
67;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,225;Q3;28;60;178;1146;98;156;0,52;19,10;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
69;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,103;Q4;6;58;170;1356;1;152;0,01;23,38;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
70;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
71;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,368;Q2;36;57;173;1298;114;83;0,66;22,77;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
72;21100849723;"BJA Education";journal;"20585357, 20585349";0,224;Q3;53;56;146;712;103;138;0,74;12,71;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,235;Q3;18;55;197;1216;86;197;0,48;22,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;54;82;3877;43;81;0,52;71,80;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
75;5300152215;"Journal of Opioid Management";journal;"15517489";0,483;Q2;46;53;143;1363;187;127;1,26;25,72;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
76;71588;"Pain Management";journal;"17581877, 17581869";0,555;-;33;52;53;50;58;36;1,09;0,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
77;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q4;18;51;165;929;23;117;0,14;18,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
78;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,210;Q3;25;51;168;1491;82;145;0,51;29,24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
79;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,466;Q2;39;49;130;1239;203;125;1,51;25,29;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
80;4000148111;"Medecine Palliative";journal;"16366522";0,196;Q3;12;49;128;1077;32;116;0,20;21,98;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
81;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q1;49;46;118;1837;364;104;3,27;39,93;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
82;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,387;Q2;32;46;188;1031;187;159;0,97;22,41;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
83;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,777;Q2;82;44;132;2700;346;119;2,49;61,36;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
84;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,287;Q3;18;43;27;1046;34;22;1,26;24,33;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;43;57;465;3;52;0,00;10,81;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
86;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
87;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;42;96;1092;0;96;0,00;26,00;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
88;12578;"Douleurs";journal;"16245687";0,132;Q4;10;41;178;1152;13;99;0,07;28,10;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
89;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,313;Q3;36;41;126;1620;89;114;0,66;39,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;17616;"Agri Dergisi";journal;"13000012";0,180;Q3;25;40;110;1018;52;97;0,50;25,45;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,126;Q4;14;40;101;956;8;96;0,02;23,90;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
92;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
93;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,559;Q2;39;40;105;2019;162;81;1,48;50,48;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
94;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,146;Q3;4;38;111;645;12;100;0,10;16,97;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q4;14;38;86;845;20;78;0,24;22,24;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
96;24289;"Anesthesia Progress";journal;"00033006";0,333;Q2;40;37;78;575;93;67;0,80;15,54;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
97;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,365;Q2;33;36;133;964;127;107;0,87;26,78;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
