Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";5,501;Q1;147;31;76;4924;1453;73;16,07;158,84;40,44;2;28;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,403;Q1;247;22;74;2835;962;74;10,71;128,86;50,00;0;11;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,306;Q1;63;6;34;1016;113;16;5,36;169,33;29,41;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";1,000;Q1;44;1;7;153;24;7;2,60;153,00;0,00;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;26547;"Geological Society Special Publication";book series;"03058719";0,687;Q2;158;277;622;28981;1230;166;1,89;104,62;25,75;0;107;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,456;Q2;37;163;506;11982;583;9;0,92;73,51;0,00;0;106;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
7;19700182347;"Issues in Ecology";book series;"10928987";0,434;Q2;8;0;2;0;6;2;6,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q3); Pollution (Q3)";"Environmental Science"
8;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,276;Q3;18;0;25;0;26;11;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,236;Q3;6;0;28;0;24;28;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
10;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,232;Q3;15;0;15;0;17;15;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,180;Q4;40;594;1355;21975;985;209;0,65;36,99;23,87;1;373;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
12;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,169;Q4;3;2;5;65;5;5;0,33;32,50;50,00;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;21101176861;"Yearbook of Polar Law";book series;"18768814";0,151;Q4;10;0;54;0;14;48;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;20400195008;"IWMI Working Papers";book series;"20125763";0,150;Q4;10;1;14;55;9;9;0,57;55,00;33,33;0;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
