Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144767;"Limnetica";journal;"02138409";0,478;Q3;39;25;87;1141;104;87;1,13;45,64;42,86;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,418;Q2;56;51;162;1633;186;160;1,06;32,02;45,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
3;21100201064;"Forest Systems";journal;"21719845, 21715068";0,434;Q2;32;49;172;2176;213;170;1,04;44,41;28,65;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;28430;"Scientia Marina";journal;"18868134, 02148358";0,541;Q2;76;71;183;3785;215;172;1,04;53,31;37,55;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,361;Q2;48;100;329;4354;331;328;0,85;43,54;38,15;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
6;20976;"Ardeola";journal;"05707358, 23410825";0,403;Q3;31;28;87;1876;77;87;0,81;67,00;15,63;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;13018;"Pirineos";journal;"19884281, 03732568";0,203;Q4;15;9;24;451;14;24;0,75;50,11;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;16000154716;"Archaeofauna";journal;"11326891";0,398;Q2;21;10;52;706;36;50;0,71;70,60;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;4700152717;"World Rabbit Science";journal;"12575011";0,346;Q3;29;34;84;1236;59;82;0,70;36,35;45,28;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;19400157218;"Thalassas";journal;"02125919";0,283;Q3;16;13;34;481;24;34;0,68;37,00;31,82;1;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,308;Q3;39;24;67;1159;42;67;0,65;48,29;32,58;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,265;Q3;25;20;45;945;32;45;0,62;47,25;39,39;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,398;Q3;8;9;30;264;18;29;0,62;29,33;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,190;Q4;8;56;84;1400;48;84;0,57;25,00;16,67;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;18;54;2520;27;44;0,52;140,00;26,32;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;Q3;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;19306;"Lazaroa";journal;"19883307, 02109778";0,322;Q3;19;8;47;532;35;47;0,48;66,50;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;83082;"Historia Agraria";journal;"11391472";0,240;Q3;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
19;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,248;Q3;7;7;26;223;11;26;0,39;31,86;5,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,210;Q4;20;94;198;2587;68;178;0,37;27,52;30,89;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21100781964;"Ecosistemas";journal;"16972473";0,105;Q4;22;60;146;1729;47;132;0,37;28,82;33,07;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,236;Q3;14;12;52;462;17;45;0,21;38,50;43,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;37,04;4;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,219;Q4;14;43;107;1345;24;107;0,20;31,28;26,98;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
