Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,447;Q1;127;26;83;2211;212;83;2,79;85,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,891;Q1;137;28;88;2952;236;88;2,27;105,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,843;Q1;124;32;99;2456;217;99;1,84;76,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,762;Q1;172;53;130;1457;170;126;1,05;27,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,700;Q1;178;43;107;2729;297;107;2,80;63,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;23972;"Landscape Ecology";journal;"15729761, 09212973";1,508;Q1;150;55;135;2629;290;130;1,86;47,80;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
7;22857;"Political Geography";journal;"09626298";1,470;Q1;114;44;126;2701;215;108;1,48;61,39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,438;Q1;114;38;101;1385;135;91;1,15;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;27470;"Antipode";journal;"00664812, 14678330";1,389;Q1;121;56;55;673;86;55;1,49;12,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;28092;"Economic Geography";journal;"00130095";1,377;Q1;98;15;60;1010;114;60;2,00;67,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;24506;"GeoInformatica";journal;"15737624, 13846175";1,207;Q1;62;15;48;595;75;48;1,24;39,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
15;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,093;Q1;187;16;91;400;144;85;1,63;25,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
17;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,085;Q1;154;108;347;5849;533;346;1,32;54,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;26853;"Middle East Journal, The";journal;"19403461, 00263141";1,019;Q1;44;19;59;1512;39;59;0,58;79,58;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;22704;"Ambio";journal;"16547209, 00447447";0,992;Q1;151;90;344;3270;500;337;1,52;36,33;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
21;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q1;68;16;55;480;36;52;0,52;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;25849;"International Studies Review";journal;"15219488, 14682486";0,975;Q1;71;13;38;1177;45;38;1,19;90,54;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;27639;"Cartography and Geographic Information Science";journal;"15230406";0,923;Q1;66;16;65;729;87;65;0,51;45,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
24;15039;"African Affairs";journal;"00019909, 14682621";0,916;Q1;82;24;64;876;72;64;1,09;36,50;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,911;Q1;66;24;74;1202;74;74;0,92;50,08;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;18463;"Africa";journal;"00019720, 17500184";0,877;Q1;51;26;85;1346;72;85;0,54;51,77;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
27;26874;"Building and Environment";journal;"03601323";0,809;Q1;205;104;165;1650;105;165;0,63;15,87;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
28;29655;"Urban Geography";journal;"02723638, 19382847";0,806;Q1;89;51;131;2020;107;131;0,69;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
29;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
30;13279;"European Planning Studies";journal;"09654313, 14695944";0,774;Q1;102;55;133;2496;113;133;0,70;45,38;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
31;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,754;Q1;112;31;93;723;92;89;0,93;23,32;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,745;-;71;29;68;1438;66;68;0,91;49,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
33;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,726;Q1;113;57;154;1313;107;146;0,60;23,04;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
34;29568;"Town Planning Review";journal;"1478341X, 00410020";0,719;Q1;50;21;67;1133;46;67;0,49;53,95;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
35;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,715;Q1;54;24;72;1123;59;72;0,75;46,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
36;16543;"Tourism Economics";journal;"20440375, 13548166";0,715;Q1;73;24;67;534;39;67;0,46;22,25;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;27486;"Area";journal;"14754762, 00040894";0,713;Q1;97;45;105;1482;120;105;1,03;32,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
38;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q1;58;17;109;661;120;109;1,21;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;36483;"Global Environmental Change";journal;"09593780, 18729495";0,688;Q1;225;34;93;1244;109;88;1,06;36,59;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
41;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,678;Q1;57;41;101;1807;82;101;0,64;44,07;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;15673;"Journal of Rural Studies";journal;"07430167";0,666;Q1;135;31;88;2011;143;84;1,49;64,87;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
44;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q1;87;40;162;1490;108;160;0,63;37,25;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
45;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q1;66;46;160;4211;133;160;0,90;91,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;28911;"Leisure Studies";journal;"14664496, 02614367";0,653;Q1;77;20;57;1009;64;57;1,13;50,45;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
47;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;Q1;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,629;Q1;69;32;102;1189;85;102;0,73;37,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;28148;"Eurasian Geography and Economics";journal;"15387216";0,610;Q1;55;28;90;1293;87;90;1,10;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;14500;"Land Use Policy";journal;"02648377";0,599;Q1;153;30;73;1168;59;72;0,81;38,93;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,573;Q1;30;18;57;1024;33;57;0,55;56,89;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;28671;"Geographical Analysis";journal;"15384632, 00167363";0,572;Q1;76;20;57;735;64;57;1,03;36,75;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;27391;"Population, Space and Place";journal;"15448444";0,568;Q1;91;27;64;1372;62;64;0,98;50,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
54;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,563;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;130140;"Geographical Research";journal;"17455863, 17455871";0,551;Q1;55;19;54;826;46;54;0,83;43,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,546;Q1;51;23;63;1455;32;63;0,49;63,26;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q1;90;36;151;1796;145;150;0,91;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;92584;"Remote Sensing Reviews";journal;"02757257";0,526;Q1;30;11;59;872;32;59;0,72;79,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
59;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;13893;"International Planning Studies";journal;"14699265, 13563475";0,521;Q1;52;20;56;837;39;56;0,57;41,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
61;80321;"Pacific Review";journal;"09512748, 14701332";0,516;Q1;58;22;82;1234;59;82;0,79;56,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q1;24;5;21;289;15;21;0,57;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
64;101297;"Location Science";journal;"09668349";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
65;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,490;Q1;40;0;15;0;7;13;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,478;Q1;147;27;70;968;63;69;0,75;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,477;Q1;60;15;43;503;19;43;0,50;33,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
71;17352;"IMF Occasional Papers";book series;"02516365";0,473;Q1;22;6;152;235;50;152;0,31;39,17;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
72;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q1;53;33;114;846;61;113;0,63;25,64;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
74;23552;"Cultural Geographies";journal;"14744740, 14770881";0,465;Q1;68;24;67;1097;50;63;0,77;45,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
75;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q1;86;46;130;1982;109;130;0,71;43,09;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
76;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q1;70;14;46;645;32;46;0,90;46,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
77;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,451;Q1;37;13;60;957;21;60;0,41;73,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,449;Q1;7;0;4;0;2;4;0,00;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
79;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q1;35;18;93;924;25;93;0,25;51,33;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
80;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q1;126;27;152;914;129;152;0,75;33,85;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;14850;"Journal of International Development";journal;"10991328, 09541748";0,436;Q1;78;70;205;2202;116;205;0,60;31,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
82;24227;"Review of International Economics";journal;"09657576, 14679396";0,436;Q1;68;49;159;1239;45;159;0,25;25,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
83;20838;"Transport Policy";journal;"1879310X, 0967070X";0,436;Q1;123;28;74;666;26;71;0,38;23,79;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
84;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,427;Q1;72;19;59;693;43;59;0,51;36,47;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
85;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,427;Q1;56;17;54;740;29;54;0,57;43,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
86;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q1;31;24;65;797;34;65;0,31;33,21;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;14506;"Local Environment";journal;"14696711, 13549839";0,419;Q1;79;27;72;782;53;72;0,70;28,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
88;24034;"Democratization";journal;"13510347, 1743890X";0,415;Q1;67;40;112;1476;65;112;0,57;36,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
89;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,414;Q1;53;21;74;711;38;74;0,45;33,86;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
90;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,411;Q1;54;44;85;1969;61;85;0,59;44,75;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
91;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q1;53;19;53;1210;24;53;0,45;63,68;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,404;Q1;14;0;33;0;21;33;0,50;0,00;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q1)";"Social Sciences"
93;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,403;Q1;77;26;67;886;39;66;0,74;34,08;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
94;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,398;Q1;37;15;32;618;22;32;0,48;41,20;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,395;Q1;35;10;61;209;26;61;0,50;20,90;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
