Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";2,035;Q1;167;227;518;12675;2742;505;5,24;55,84;23,94;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,822;Q1;352;849;4138;36931;22547;4110;4,92;43,50;37,90;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;15041;"Coastal Engineering";journal;"03783839";1,654;Q1;133;110;301;3875;855;281;2,55;35,23;18,47;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,527;Q1;353;951;2389;49685;9642;2335;3,56;52,25;37,33;406;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;20291;"Ecological Engineering";journal;"09258574";1,231;Q1;161;449;756;20564;2927;737;3,46;45,80;30,94;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
6;25711;"Biodegradation";journal;"09239820, 15729729";1,105;Q1;91;71;288;3004;829;285;2,84;42,31;39,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
7;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";1,074;Q1;143;246;543;9111;1786;538;2,81;37,04;32,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Environmental Engineering (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
8;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q1;92;69;207;2921;503;198;2,19;42,33;33,10;18;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
9;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,905;Q1;110;28;96;2701;270;80;2,74;96,46;35,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
10;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,725;Q2;68;82;133;3001;293;128;1,39;36,60;31,00;11;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
11;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,494;Q2;49;32;112;867;132;98;1,36;27,09;26,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
12;21100241691;"Rainfall in the Urban Context: Forecasting, Risk and Climate Change";conference and proceedings;"-";0,253;-;5;0;10;0;8;10;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
13;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,219;Q3;32;47;96;816;55;94;0,57;17,36;21,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Environmental Science"
14;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,132;Q4;55;20;20;613;5;20;0,25;30,65;31,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q3); Ecological Modeling (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
15;21100305252;"Environmental Hydraulics: Theoretical, Experimental and Computational Solutions - Proceedings of the International Workshop on Environmental Hydraulics, IWEH 2009";conference and proceedings;"-";0,101;-;4;0;80;0;7;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
16;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,100;-;3;0;61;0;1;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
17;21100218089;"Rammed Earth Conservation - Proceedings of the 1st International Conference on Rammed Earth Conservation, RESTAPIA 2012";conference and proceedings;"-";0,100;-;5;0;117;0;12;115;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
