Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;28979;"Journal of Economic History";journal;"14716372, 00220507";1,434;Q1;70;44;120;1747;126;111;0,90;39,70;8,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
4;28524;"European Review of Economic History";journal;"13614916, 14740044";1,303;Q1;41;13;44;734;49;43;0,81;56,46;21,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
5;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
6;26249;"Maritime Economics and Logistics";journal;"14792931";0,936;Q1;62;19;68;583;66;65;0,85;30,68;22,86;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,933;Q1;82;24;93;739;111;89;0,70;30,79;14,63;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;80174;"Annals of Finance";journal;"16142454, 16142446";0,896;Q1;28;21;41;543;28;41;0,68;25,86;12,50;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
9;24230;"Review of World Economics";journal;"16102878";0,841;Q1;63;32;103;1200;83;99;0,76;37,50;23,08;25;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,837;-;66;32;72;1406;134;70;1,69;43,94;44,62;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
11;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,795;Q1;121;38;137;2546;173;137;1,09;67,00;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,783;Q1;73;38;81;1420;148;77;1,32;37,37;18,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q1;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,722;Q1;57;37;113;2998;211;110;1,73;81,03;12,82;34;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;16062;"Quantitative Finance";journal;"14697696, 14697688";0,721;Q1;82;60;172;1501;199;160;0,92;25,02;23,01;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,668;Q1;21;42;62;2342;41;61;0,41;55,76;37,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
18;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,655;Q1;42;25;75;1172;85;73;0,88;46,88;28,00;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;26796;"Socio-Economic Review";journal;"14751461";0,655;Q1;74;33;52;1675;75;48;1,44;50,76;21,74;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,643;Q1;39;16;29;585;25;29;0,86;36,56;17,14;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;29441;"Review of Economic Design";journal;"14344750, 14344742";0,633;Q1;27;18;40;405;19;40;0,52;22,50;10,00;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;Q1;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,522;Q1;34;17;51;588;49;51;0,82;34,59;13,04;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
24;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;-;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
25;144987;"Journal of Financial Stability";journal;"15723089";0,484;Q1;73;21;41;677;28;37;0,64;32,24;15,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
26;24191;"Review of Political Economy";journal;"14653982, 09538259";0,482;Q1;36;30;85;1133;63;85;0,56;37,77;18,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,478;Q2;24;29;79;1216;62;78;0,41;41,93;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;4100151526;"Advances in Strategic Management";book series;"07423322";0,464;Q2;37;18;49;1114;26;48;0,42;61,89;21,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;100147347;"Transnational Corporations";journal;"10149562";0,429;Q2;28;14;30;653;28;28;0,93;46,64;19,23;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,427;Q2;67;45;177;1132;226;159;1,15;25,16;27,78;31;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
32;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;22,58;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,393;Q2;23;22;82;1037;38;78;0,46;47,14;12,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
34;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,392;Q2;39;18;12;642;6;10;0,50;35,67;11,54;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
35;4000152118;"Advances in Financial Economics";book series;"15693732";0,386;Q2;15;18;37;617;15;36;0,40;34,28;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,365;Q2;39;72;135;767;89;132;0,59;10,65;28,00;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
37;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,358;Q2;56;44;86;727;113;83;1,17;16,52;7,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
38;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,348;Q2;35;19;39;1094;27;36;0,70;57,58;23,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q2;71;53;204;1987;118;204;0,40;37,49;20,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,339;Q2;35;20;45;544;23;45;0,33;27,20;17,31;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
41;21210;"Local Economy";journal;"14709325, 02690942";0,330;Q2;46;42;117;707;79;111;0,44;16,83;38,78;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
42;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,318;Q2;42;43;120;782;50;113;0,33;18,19;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;24352;"Journal of Economic Studies";journal;"01443585";0,309;Q2;55;30;102;1259;70;102;0,90;41,97;25,53;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,307;Q2;24;10;31;842;12;31;0,29;84,20;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145213;"Extremes";journal;"13861999";0,305;Q2;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
46;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,303;Q2;30;8;28;584;19;27;0,62;73,00;13,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
48;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,302;Q2;37;0;24;0;19;24;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
49;19053;"Computational Economics";journal;"09277099, 15729974";0,299;Q2;47;44;98;1043;61;94;0,70;23,70;18,07;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
50;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,285;Q2;21;25;64;780;18;64;0,30;31,20;15,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q2;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q2;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;4000148806;"GAIA";journal;"26255413, 09405550";0,253;Q2;38;44;103;737;34;89;0,33;16,75;34,62;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
55;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q3;31;15;36;745;11;34;0,33;49,67;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q3;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;145669;"Electronic Commerce Research";journal;"13895753";0,243;Q3;53;16;38;667;43;35;1,13;41,69;21,43;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
58;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,243;Q3;50;40;106;1251;41;104;0,35;31,28;11,69;13;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
59;4000152130;"Economists' Voice";journal;"15533832";0,226;Q3;17;26;56;147;21;38;0,38;5,65;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,224;Q3;38;19;57;844;27;57;0,47;44,42;0,00;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
61;16106;"Foresight";journal;"14659832, 14636689";0,221;Q3;40;35;133;720;44;132;0,33;20,57;20,83;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,219;Q3;19;20;12;598;19;11;1,58;29,90;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
63;21100299417;"Young Consumers";journal;"17473616, 17587212";0,207;Q3;39;40;121;773;21;121;0,17;19,33;49,06;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,201;Q3;26;25;82;1330;30;81;0,32;53,20;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
65;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q3;12;0;31;0;10;28;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,197;Q3;33;34;109;649;32;109;0,23;19,09;38,10;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;145660;"Atlantic Economic Journal";journal;"01974254";0,193;Q3;28;49;105;826;20;89;0,19;16,86;13,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
68;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,191;Q3;10;38;95;737;11;92;0,15;19,39;20,75;9;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
69;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q3;40;26;83;637;39;79;0,34;24,50;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
70;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
71;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,179;Q3;11;24;59;844;4;51;0,08;35,17;23,08;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,177;Q3;29;18;20;535;10;20;0,50;29,72;25,93;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
73;4500151526;"Review of Law and Economics";journal;"15555879";0,177;Q3;22;22;16;713;6;16;0,38;32,41;9,09;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;73;224;2385;40;214;0,14;32,67;27,59;10;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
75;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q3;35;25;72;967;20;72;0,20;38,68;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;28854;"International Trade Journal";journal;"08853908, 15210545";0,161;Q3;26;17;43;499;13;43;0,23;29,35;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,159;Q3;17;61;178;1445;24;163;0,15;23,69;13,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
78;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,154;Q3;12;15;22;554;7;21;0,32;36,93;35,71;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
79;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,153;Q3;24;16;45;399;6;45;0,17;24,94;35,71;5;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
80;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,150;Q3;13;13;25;400;6;21;0,07;30,77;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
