Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";34,638;Q1;160;2;16;184;1147;16;87,50;92,00;71,43;2;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,892;Q1;121;22;74;984;1765;70;24,67;44,73;58,46;21;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";9,323;Q1;260;387;998;2899;8869;635;9,32;7,49;60,94;194;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,949;Q1;266;411;1201;14246;7779;1064;5,77;34,66;20,83;34;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;20373;"Sports Medicine";journal;"01121642, 11792035";3,367;Q1;229;203;428;15367;3360;363;6,76;75,70;27,66;26;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,722;Q1;304;403;1235;11400;5508;1017;3,43;28,29;20,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,664;Q1;217;421;1155;29773;6384;1155;5,19;70,72;37,20;11;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
10;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
11;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
12;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,327;Q1;168;369;976;10425;3337;939;3,16;28,25;16,23;42;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;38062;"Exercise Immunology Review";journal;"10775552";2,104;Q1;63;4;31;0;180;27;6,86;0,00;34,21;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
15;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,073;Q1;261;305;932;11271;4162;877;4,18;36,95;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;23478;"Journal of Physiology";journal;"00223751, 14697793";2,051;Q1;266;648;1490;29800;5488;1304;3,51;45,99;34,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
17;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,043;Q1;208;268;909;9289;3650;860;3,70;34,66;16,78;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
18;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,943;Q1;118;39;89;1389;379;69;4,30;35,62;36,49;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,928;Q1;171;147;331;8378;1997;293;5,74;56,99;21,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
20;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,908;Q1;236;521;1717;10165;5337;1492;2,71;19,51;18,57;32;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,895;Q1;259;226;635;9685;4645;629;7,92;42,85;20,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
22;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,845;Q1;153;532;1487;17297;5078;1417;3,22;32,51;16,93;42;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
23;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,749;Q1;94;237;495;6958;1701;470;3,34;29,36;18,42;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;13068;"Spine";journal;"03622436, 15281159";1,736;Q1;292;531;1643;14627;4935;1497;2,74;27,55;21,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
25;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,735;Q1;103;148;752;3615;1293;346;1,66;24,43;41,30;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;13679;"Ear and Hearing";journal;"15384667, 01960202";1,735;Q1;125;118;367;5011;1172;356;3,06;42,47;46,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
27;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,714;Q1;125;231;460;6601;1926;435;4,04;28,58;31,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,611;Q1;4;0;4;0;10;4;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,578;Q1;105;63;135;3207;454;135;3,12;50,90;59,09;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
30;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,545;Q1;113;88;258;3897;1001;246;3,24;44,28;54,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
31;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;31,99;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,501;Q1;216;302;1022;12671;3463;899;2,94;41,96;48,67;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,485;Q1;48;85;142;4700;559;129;3,59;55,29;27,57;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
34;12164;"Brain and Language";journal;"10902155, 0093934X";1,472;Q1;140;109;260;7527;812;258;2,81;69,06;51,25;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
35;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,471;Q1;260;394;1199;18535;3449;986;2,58;47,04;30,66;16;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
37;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,459;Q1;189;384;1103;9240;3614;757;3,18;24,06;15,11;18;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,451;Q1;144;296;765;7017;1908;687;2,37;23,71;17,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
39;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,442;Q1;131;133;389;5216;1137;374;2,34;39,22;42,68;14;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
40;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,402;Q1;104;178;283;5670;541;269;1,84;31,85;33,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
41;22281;"Reading and Writing";journal;"09224777, 15730905";1,372;Q1;92;93;220;5451;578;216;2,15;58,61;64,59;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
42;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,366;Q1;161;415;1334;15171;3808;1325;2,58;36,56;20,78;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
43;14352;"Brain Topography";journal;"15736792, 08960267";1,365;Q1;83;66;213;3869;695;211;2,77;58,62;40,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
44;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,357;Q1;145;171;439;5421;1075;314;2,13;31,70;44,20;25;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
45;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,329;Q1;82;81;223;2837;583;193;2,04;35,02;44,31;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
46;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,324;Q1;138;199;694;8453;2212;551;3,15;42,48;45,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
47;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,322;Q1;125;170;373;5525;1125;330;2,77;32,50;56,61;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
48;14033;"Psychology of Sport and Exercise";journal;"14690292";1,282;Q1;115;106;325;5670;1188;318;3,46;53,49;42,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
49;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,263;Q1;215;573;1649;22221;5277;1629;3,01;38,78;25,80;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
50;23483;"Knee";journal;"18735800, 09680160";1,244;Q1;94;203;603;6495;1426;570;2,04;32,00;15,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
51;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,234;Q1;18;5;2;176;8;2;0,00;35,20;54,84;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
52;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,232;Q1;60;23;67;871;157;57;2,47;37,87;67,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
53;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
54;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q1;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
55;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
56;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
57;16916;"Physical Therapy";journal;"00319023, 15386724";1,206;Q1;176;130;552;5430;1438;472;2,30;41,77;60,87;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
58;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,194;Q1;91;87;260;1390;393;85;1,36;15,98;59,38;15;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
59;28025;"Gait and Posture";journal;"18792219, 09666362";1,188;Q1;171;401;983;12242;2849;956;2,49;30,53;36,34;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
61;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
62;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,147;Q1;224;431;1653;15389;4920;1627;2,64;35,71;27,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
63;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
64;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q1;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
65;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q1;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
66;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,117;Q2;120;40;155;1847;450;152;2,63;46,18;34,38;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
67;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q2;108;172;604;7116;1622;578;2,60;41,37;38,58;15;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
68;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,109;Q1;97;42;154;3052;323;152;1,70;72,67;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
69;19900193557;"Sports Health";journal;"19410921, 19417381";1,107;Q1;65;73;219;2519;601;200;2,78;34,51;29,43;10;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
70;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,099;Q1;108;129;418;4700;929;366;2,22;36,43;39,59;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
71;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,091;Q1;81;80;344;2802;876;325;2,11;35,03;21,36;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
72;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q1;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
73;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
74;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,057;Q1;86;64;185;2678;493;180;1,76;41,84;77,50;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
75;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,048;Q1;75;144;390;4017;859;358;1,87;27,90;48,17;51;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q1;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,019;Q1;115;153;719;4891;1152;642;1,48;31,97;42,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
78;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,017;Q1;96;136;413;4867;823;383;1,75;35,79;46,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
