Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";4,198;Q1;275;168;883;8110;9109;869;9,19;48,27;47,25;13;128;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101134733;"iMeta";journal;"2770596X, 27705986";3,269;Q1;16;78;52;5281;936;41;18,00;67,71;38,97;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21101027216;"Plant Communications";journal;"25903462";3,123;Q1;36;148;199;11612;2010;194;9,78;78,46;39,00;0;31;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21101065916;"Cell Reports Methods";journal;"26672375";2,107;Q1;15;211;229;11242;920;210;4,02;53,28;37,04;0;68;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
5;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,655;Q1;28;258;178;19950;1422;167;7,79;77,33;38,98;0;98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;21100205908;"Biomedical Optics Express";journal;"21567085";0,925;Q1;108;405;1482;19327;4978;1480;3,11;47,72;33,66;0;62;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
7;21101105303;"BioDesign Research";journal;"26931257";0,919;Q1;10;15;49;1069;133;49;2,76;71,27;40,00;0;4;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,869;Q2;33;59;289;2627;828;269;2,86;44,53;35,53;0;30;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100788744;"OpenNano";journal;"23529520";0,824;Q2;21;80;73;7983;473;73;6,48;99,79;37,53;0;38;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Internal Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,787;Q2;43;26;97;2082;453;92;4,97;80,08;36,67;1;10;United States;Northern America;"Landes Bioscience";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,646;Q2;86;53;270;3059;1067;257;3,83;57,72;44,82;0;26;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q2;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
13;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,512;Q3;91;427;285;25058;789;285;2,88;58,68;42,77;0;247;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,505;Q3;45;111;544;3176;1283;530;2,23;28,61;22,22;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
15;74286;"AgBioForum";journal;"1522936X";0,357;Q3;44;25;76;1210;231;76;2,96;48,40;35,94;0;19;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
16;21101169080;"Food Bioengineering";journal;"27702081";0,259;Q3;4;35;30;2120;39;29;1,30;60,57;35,10;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
17;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,150;Q4;37;38;158;1270;68;158;0,44;33,42;48,25;0;16;United States;Northern America;"Science Publications";"2007-2023";"Biochemistry (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19900193524;"Journal of Biotech Research";journal;"19443285";0,149;Q4;12;58;69;1699;29;69;0,24;29,29;39,53;0;29;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
19;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,112;Q4;10;0;68;0;14;64;0,26;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
