Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;46,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;Q1;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,653;Q1;32;20;74;842;50;73;0,59;42,10;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;31,58;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;144673;"Performance Measurement and Metrics";journal;"14678047";0,606;Q1;26;19;51;473;48;49;1,10;24,89;57,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
6;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,601;-;34;37;108;1563;75;101;0,64;42,24;57,41;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,592;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;16100154746;"Oxford Literary Review";journal;"03051498";0,523;Q1;14;15;85;326;26;40;0,12;21,73;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;16300154701;"PMLA";journal;"00308129";0,511;Q1;45;111;267;3072;168;213;0,71;27,68;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;5700163444;"Russian Review";journal;"00360341";0,491;Q1;30;28;76;1822;45;72;0,53;65,07;57,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;19700200918;"English Text Construction";journal;"18748775, 18748767";0,414;Q1;18;9;33;359;39;33;0,52;39,89;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,396;Q1;14;19;58;1378;18;57;0,24;72,53;15,79;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,368;Q1;12;32;91;1403;55;74;0,65;43,84;52,78;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,366;Q1;22;41;141;1832;35;139;0,13;44,68;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;19700170279;"English in Education";journal;"17548845, 04250494";0,363;Q1;24;18;52;544;25;43;0,37;30,22;56,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,361;Q1;17;42;105;2502;51;105;0,49;59,57;30,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,346;Q1;16;27;58;624;26;51;0,45;23,11;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;4500151513;"Narrative Inquiry";journal;"13876740";0,334;Q1;51;21;68;859;67;67;0,73;40,90;69,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;6500153192;"Journal of Roman Studies";journal;"00754358";0,321;Q1;49;12;32;1056;31;32;0,57;88,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
21;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,315;Q1;11;11;28;163;12;28;0,11;14,82;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;5800207537;"Language and Literature";journal;"09639470, 14617293";0,311;Q1;36;19;73;1016;53;73;0,51;53,47;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,307;Q1;18;17;47;649;35;44;0,69;38,18;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,293;Q1;25;41;127;1886;61;120;0,48;46,00;15,91;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
25;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,279;Q1;14;24;72;781;25;70;0,26;32,54;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q1;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,261;Q1;20;25;105;2084;70;91;0,42;83,36;46,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,250;Q1;22;23;55;1708;33;53;0,65;74,26;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
29;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q1;16;8;30;360;18;30;0,79;45,00;68,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,245;Q1;14;6;25;314;15;25;0,56;52,33;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
31;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,244;Q1;13;16;55;628;11;54;0,03;39,25;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,243;Q1;19;40;121;4253;46;117;0,38;106,33;64,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,243;Q1;17;9;28;548;13;28;0,32;60,89;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q1;5;12;49;257;2;48;0,05;21,42;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
36;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q1;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
37;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,224;Q1;14;11;37;511;20;36;0,17;46,45;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
38;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q1;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
39;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,220;Q1;11;14;44;511;17;41;0,41;36,50;76,92;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
40;145077;"Children's Literature in Education";journal;"00456713";0,216;-;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
41;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q1;15;20;60;1205;14;59;0,10;60,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;5600153617;"Irish Studies Review";journal;"09670882";0,215;Q1;12;27;80;1094;32;76;0,34;40,52;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;16608;"Slavonic and East European Review";journal;"00376795";0,214;Q1;18;21;55;2075;22;55;0,46;98,81;19,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,210;Q1;29;85;213;2584;72;200;0,23;30,40;54,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
45;20625;"English Studies";journal;"17444217, 0013838X";0,208;Q1;22;48;156;1954;34;154;0,19;40,71;46,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q1;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
47;5700154419;"Text and Performance Quarterly";journal;"10462937";0,200;Q1;35;33;146;706;27;128;0,11;21,39;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;19900191623;"AJS Review";journal;"03640094, 14754541";0,197;Q1;20;16;46;1400;15;45;0,39;87,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,192;Q1;22;18;48;760;25;48;0,28;42,22;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q1;24;46;144;1506;32;139;0,17;32,74;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
51;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,181;Q1;11;18;72;514;18;70;0,27;28,56;84,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;19900191944;"OCNOS";journal;"1885446X";0,173;Q1;16;16;40;810;9;40;0,22;50,63;58,33;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q1;9;16;46;1084;8;43;0,17;67,75;46,67;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,172;Q1;13;34;95;2737;33;92;0,36;80,50;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;18715;"Revue d'Histoire des Textes";journal;"03736075";0,171;Q1;7;10;33;447;4;33;0,13;44,70;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q1;10;14;40;699;6;40;0,10;49,93;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
57;28889;"Journal of Hellenic Studies";journal;"00754269";0,168;Q1;36;12;31;697;21;31;0,50;58,08;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q1;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;5700156985;"English Studies in Africa";journal;"00138398";0,165;Q1;13;17;62;517;13;57;0,24;30,41;46,67;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
60;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,164;Q1;15;46;128;1656;23;124;0,13;36,00;48,84;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
62;5800209330;"South African Journal of African Languages";journal;"02572117";0,161;Q1;12;28;91;926;8;91;0,08;33,07;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,160;Q1;4;12;37;484;5;37;0,21;40,33;60,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
64;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q1;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,159;Q1;19;60;152;1567;76;139;0,33;26,12;62,26;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
66;15466;"Neophilologus";journal;"15728668, 00282677";0,159;Q1;12;45;140;1439;23;140;0,19;31,98;32,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;19700188310;"Italian Culture";journal;"15590909, 01614622";0,154;Q1;7;7;23;346;8;21;0,36;49,43;85,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,153;Q1;11;28;65;1719;18;60;0,34;61,39;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;5700164353;"Critique";journal;"17488605, 03017605";0,151;Q1;11;29;92;908;20;91;0,15;31,31;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
70;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q1;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;14000155876;"Life Writing";journal;"14484528, 17512964";0,149;Q1;14;29;91;824;26;83;0,29;28,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
72;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,148;Q1;14;31;78;853;22;70;0,32;27,52;42,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
73;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,147;Q1;6;11;56;353;14;56;0,15;32,09;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
74;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q1;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;5700173874;"Paragraph";journal;"02648334, 17500176";0,146;Q1;19;29;70;743;14;67;0,08;25,62;46,43;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,145;Q1;20;18;53;1025;23;53;0,26;56,94;33,33;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
77;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,145;Q1;11;19;57;569;10;56;0,11;29,95;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
78;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,144;Q1;13;26;96;602;15;83;0,15;23,15;55,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
79;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,144;Q1;13;8;47;178;12;34;0,21;22,25;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,143;Q1;22;37;97;2792;28;91;0,19;75,46;63,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;18536;"Textual Practice";journal;"0950236X, 14701308";0,143;Q1;26;62;159;2089;37;154;0,19;33,69;52,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;28917;"Mnemosyne";journal;"00267074, 1568525X";0,142;Q1;20;63;148;1857;23;145;0,14;29,48;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;5800210474;"English";journal;"00138215";0,141;Q1;5;20;61;891;5;52;0,00;44,55;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
84;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q1;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;21100265080;"Anuario Calderoniano";journal;"18888046";0,139;Q1;5;20;42;525;4;41;0,10;26,25;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;19700168309;"Archipel";journal;"00448613";0,139;Q1;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q1;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
