Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,570;Q1;292;327;882;7211;4186;733;4,26;22,05;13,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;145507;"Cybermetrics";journal;"11375019";3,400;Q1;15;2;4;67;15;4;1,50;33,50;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
4;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,844;Q1;61;12;26;1947;122;24;4,69;162,25;55,56;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;14238;"College and Research Libraries";journal;"00100870, 21506701";2,348;Q1;59;19;102;539;186;97;1,50;28,37;48,15;4;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
6;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;12791;"Journal of Academic Librarianship";journal;"00991333";1,641;Q1;67;64;153;1760;235;84;1,42;27,50;59,52;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,531;Q1;135;38;123;1281;267;122;1,91;33,71;17,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;13971;"Library and Information Science Research";journal;"07408188";1,301;Q1;68;29;71;1005;100;62;0,98;34,66;58,14;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;14066;"Library Trends";journal;"15590682, 00242594";1,292;Q1;54;53;130;2012;146;122;0,54;37,96;63,64;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
11;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,154;Q1;39;21;82;537;69;75;0,78;25,57;42,42;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;15394;"D-Lib Magazine";journal;"10829873";1,147;Q1;57;115;526;1052;354;269;0,64;9,15;31,51;7;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
13;14060;"Library Quarterly";journal;"00242519, 1549652X";1,146;Q1;44;18;48;550;46;43;0,97;30,56;45,83;1;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
14;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,115;Q1;192;251;628;8661;2109;628;3,12;34,51;21,07;26;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
15;12794;"Journal of Documentation";journal;"00220418";1,103;Q1;72;51;121;1199;163;121;1,11;23,51;39,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;144671;"Reference Services Review";journal;"00907324";0,967;Q1;43;53;117;726;121;117;0,80;13,70;68,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q1;123;56;133;1639;242;127;1,84;29,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;26,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;97;267;2247;336;263;1,10;23,16;26,11;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
20;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;Q1;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,876;Q1;38;17;69;292;41;64;0,63;17,18;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
22;12085;"American Archivist";journal;"03609081";0,846;Q1;33;19;39;429;47;37;0,96;22,58;53,33;1;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
23;16004;"Reference and User Services Quarterly";journal;"10949054";0,820;Q1;37;25;96;621;59;89;0,63;24,84;67,69;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;98245;"Library Resources and Technical Services";journal;"00242527";0,787;Q1;25;27;45;1371;25;42;0,44;50,78;66,67;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;12690;"Information Research";journal;"13681613";0,769;Q1;57;51;98;1192;94;85;1,22;23,37;42,70;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
26;15933;"Portal";journal;"15307131, 15312542";0,756;-;43;37;125;966;77;121;0,69;26,11;46,15;1;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
27;144818;"Collection Building";journal;"01604953";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q1)";"Social Sciences"
28;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,731;Q1;46;19;54;731;80;50;1,42;38,47;22,22;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;130132;"Information Technology and People";journal;"09593845";0,711;Q1;76;25;77;1024;98;75;0,75;40,96;37,21;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;12813;"Journal of Information Science";journal;"01655515, 17416485";0,711;Q1;77;50;159;1605;156;145;0,86;32,10;36,11;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;15133;"Information Retrieval";journal;"13864564, 15737659";0,698;Q1;65;18;40;605;94;40;1,23;33,61;23,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
32;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,681;Q1;23;39;122;544;92;114;0,78;13,95;58,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;25547;"Interacting with Computers";journal;"18737951, 09535438";0,621;-;94;58;108;1989;187;97;1,92;34,29;39,34;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
35;14735;"Government Information Quarterly";journal;"0740624X";0,608;Q1;133;70;121;2022;112;104;0,86;28,89;41,56;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;2600147402;"Ethics and Information Technology";journal;"13881957";0,602;Q1;72;27;79;563;64;75;0,85;20,85;24,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
37;144673;"Performance Measurement and Metrics";journal;"14678047";0,588;Q1;26;20;52;177;24;48;0,52;8,85;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;16034;"Research Strategies";journal;"07343310";0,560;Q1;26;9;50;106;27;44;0,05;11,78;68,75;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
39;145510;"Libri";journal;"18658423, 00242667";0,552;Q1;30;25;75;621;39;75;0,44;24,84;45,95;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q1)";"Social Sciences"
40;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,546;Q1;50;36;121;915;70;116;0,57;25,42;52,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
41;144908;"Library Hi Tech";journal;"07378831";0,543;Q2;49;47;153;468;79;149;0,55;9,96;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,528;-;97;52;126;1029;299;117;2,13;19,79;32,06;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
43;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,486;Q2;92;29;67;819;101;61;1,22;28,24;25,45;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;22510;"Learned Publishing";journal;"09531513, 17414857";0,485;-;43;40;123;472;71;108;0,67;11,80;32,73;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
45;20870;"Telecommunications Policy";journal;"03085961";0,484;-;86;47;133;1151;157;116;1,15;24,49;26,19;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
46;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,482;Q2;70;70;185;1265;168;155;0,93;18,07;60,31;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,470;Q2;14;20;51;247;19;41;0,49;12,35;52,63;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;144983;"Archival Science";journal;"13890166";0,464;Q2;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
49;23842;"Journal of Classification";journal;"01764268, 14321343";0,448;Q2;47;14;37;363;25;33;0,26;25,93;21,74;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
50;21100805777;"Information and Learning Science";journal;"23985348";0,446;Q2;37;38;127;846;48;127;0,41;22,26;58,73;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
51;16610;"Serials Librarian";journal;"15411095, 0361526X";0,411;Q2;20;73;250;516;101;249;0,52;7,07;63,36;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
52;22894;"Research Evaluation";journal;"09582029, 14715449";0,407;Q2;61;19;57;447;33;57;0,63;23,53;31,43;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
53;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,406;Q2;22;15;24;397;17;24;0,46;26,47;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
54;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,403;Q2;91;45;124;993;121;122;0,80;22,07;40,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
55;4700152789;"Collection Management";journal;"01462679, 15452549";0,401;Q2;19;30;69;271;36;65;0,40;9,03;57,58;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
56;14076;"Libres";journal;"10586768";0,395;Q2;14;11;21;333;12;19;0,27;30,27;69,23;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
57;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,382;Q2;32;23;76;295;35;74;0,30;12,83;61,29;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
58;15681;"Journal of Digital Information";journal;"13687506";0,381;Q2;27;22;47;904;73;46;1,57;41,09;34,29;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
59;13360;"Knowledge Organization";journal;"09437444";0,376;Q2;35;19;45;364;17;43;0,34;19,16;45,00;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
60;15420;"Electronic Library";journal;"02640473";0,373;Q2;47;115;283;591;77;185;0,35;5,14;35,90;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;15631;"International Journal of Information Management";journal;"02684012";0,365;Q2;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
62;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q2;22;11;49;398;20;45;0,34;36,18;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
63;144644;"Library Management";journal;"01435124";0,350;Q2;40;47;142;774;45;142;0,30;16,47;48,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
64;15442;"Information Systems Management";journal;"10580530";0,348;Q2;67;52;144;540;78;133;0,44;10,38;19,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
65;18735;"Accountability in Research";journal;"15455815, 08989621";0,344;Q2;38;13;44;594;32;42;0,78;45,69;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
66;4700152722;"Technical Services Quarterly";journal;"07317131";0,337;Q2;18;20;50;181;15;50;0,37;9,05;67,57;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
67;23776;"Archivaria";journal;"03186954";0,334;Q2;31;16;41;714;17;40;0,26;44,63;44,44;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
68;15511;"Program";journal;"00330337";0,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
69;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,314;Q2;25;60;179;26;49;170;0,24;0,43;68,33;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
70;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,312;Q2;17;14;63;119;28;56;0,26;8,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
71;4700152795;"Journal of Library Administration";journal;"01930826";0,309;Q2;33;48;280;330;63;278;0,25;6,88;56,25;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
72;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,308;Q2;5;29;84;547;11;78;0,16;18,86;40,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
73;16611;"Serials Review";journal;"00987913";0,306;Q2;26;107;297;1136;107;282;0,41;10,62;48,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
74;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,302;Q2;28;77;171;523;47;167;0,23;6,79;55,00;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
75;21100801727;"Digital Library Perspectives";journal;"20595816";0,301;Q2;27;30;68;211;26;68;0,41;7,03;44,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
76;14013;"Library Journal";journal;"03630277";0,292;Q2;22;298;787;0;108;358;0,19;0,00;50,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
77;15416;"Computers in Libraries";trade journal;"10417915";0,284;Q2;19;103;297;24;64;209;0,20;0,23;54,17;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
78;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,283;Q2;52;64;113;418;63;110;0,64;6,53;65,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
79;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,282;Q2;46;62;237;1401;79;237;0,29;22,60;47,46;3;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
80;4700152758;"Reference Librarian";journal;"02763877";0,278;Q2;25;71;178;1353;53;174;0,02;19,06;75,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
81;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,276;-;50;69;241;702;162;239;1,02;10,17;31,40;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
82;19700170495;"LIBER Quarterly";journal;"14355205";0,265;Q2;20;44;124;208;15;102;0,15;4,73;47,83;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
83;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,263;Q3;25;33;96;636;22;71;0,19;19,27;70,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
84;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,261;Q3;27;40;133;332;20;123;0,09;8,30;44,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
85;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q1); History (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
86;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,257;Q3;27;11;24;170;8;24;0,17;15,45;46,67;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
87;200147110;"Information Communication and Society";journal;"1369118X";0,255;Q3;114;0;9;0;8;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q3)";"Social Sciences"
88;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,253;Q3;28;32;96;166;40;85;0,43;5,19;63,83;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
89;15386;"Online Information Review";journal;"14684527, 14684535";0,246;Q3;75;44;302;698;85;255;0,34;15,86;34,04;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
90;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,244;Q3;15;0;44;0;6;44;0,15;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q3)";"Social Sciences"
91;13399;"Law Library Journal";journal;"00239283";0,243;Q3;19;32;112;953;26;112;0,36;29,78;48,48;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
92;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,236;Q3;23;26;46;231;10;46;0,29;8,88;52,94;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
93;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,229;Q3;16;21;8;183;2;7;0,25;8,71;69,70;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
94;4100151517;"Advances in Librarianship";book series;"00652830";0,228;Q3;12;19;22;476;6;20;0,55;25,05;59,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
95;21100814051;"Information Discovery and Delivery";journal;"23986247";0,227;Q3;23;92;308;311;33;296;0,11;3,38;51,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
96;5800207822;"Terminology";journal;"15699994, 09299971";0,220;Q3;27;13;44;391;38;43;1,04;30,08;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
97;144645;"Library Review";journal;"00242535";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q3)";"Social Sciences"
98;147225;"Computers in the Schools";journal;"07380569, 15287033";0,214;Q3;37;26;117;445;28;114;0,23;17,12;35,56;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
