Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23889;"Terra Antarctica";journal;"11228628";0,754;Q1;29;58;131;1838;215;131;1,75;31,69;21,95;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;110382;"Annali di Geofisica";journal;"03652556";0,590;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
3;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;37,50;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,461;Q2;34;42;92;1624;57;92;0,57;38,67;36,47;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,296;Q3;32;18;35;949;13;35;0,37;52,72;27,27;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;23307;"Ofioliti";journal;"03912612";0,295;Q3;41;41;128;2072;40;128;0,30;50,54;22,78;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,228;Q3;33;17;62;572;18;62;0,32;33,65;18,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
8;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,213;Q3;31;22;99;683;15;98;0,10;31,05;23,88;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
9;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,208;Q3;30;16;62;511;12;62;0,16;31,94;10,42;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
10;81212;"Giornale di Geologia";journal;"00170291";0,171;Q3;19;5;98;101;23;98;0,07;20,20;50,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
11;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,169;Q3;37;10;22;307;4;22;0,00;30,70;25,81;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,139;Q3;5;5;34;136;4;32;0,08;27,20;0,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,139;Q4;22;0;45;0;3;45;0,03;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
14;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,121;Q4;69;67;227;2079;126;227;0,64;31,03;29,87;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
15;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;63;176;19;63;0,38;11,00;11,54;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;64038;"GeoActa";journal;"17218039";;-;16;17;0;461;0;0;0,00;27,12;34,09;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology";"Earth and Planetary Sciences"
