Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;11;32;332;6;31;0,23;30,18;50,00;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21101128488;"Public Journal of Semiotics";journal;"19189907";0,104;Q4;3;3;8;422;2;8;0,25;140,67;50,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology (Q4); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
16;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,105;Q4;5;0;8;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q4;2;20;40;400;5;40;0,13;20,00;72,00;0;4;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800207758;"Virittaja";journal;"00426806";0,111;Q4;8;3;187;0;12;169;0,05;0,00;0,00;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,114;Q4;10;26;82;1207;9;82;0,08;46,42;67,74;0;2;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q4;1;2;13;75;1;13;0,00;37,50;33,33;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,116;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
10;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;9;36;552;8;33;0,23;61,33;44,44;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;5800207686;"Sprak och Stil";journal;"11011165";0,123;Q3;5;0;32;0;7;32;0,22;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
8;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,127;Q3;4;20;18;253;5;18;0,33;12,65;28,57;0;1;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q3;3;22;57;1118;20;54;0,26;50,82;40,91;0;9;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,153;Q3;5;14;39;628;10;35;0,21;44,86;66,67;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,179;Q2;11;15;107;570;44;105;0,24;38,00;60,00;0;4;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q2;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;21101172014;"Designs for Learning";journal;"20017480";0,211;Q2;6;6;29;203;31;29;1,10;33,83;57,14;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Developmental and Educational Psychology (Q4); Ecology (Q4); Human-Computer Interaction (Q4)";"Computer Science; Environmental Science; Psychology; Social Sciences"
2;21101109702;"Finnish Journal of Linguistics";journal;"28144376";0,235;Q2;2;6;15;339;7;15;0,47;56,50;66,67;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
1;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;45,45;0;3;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
