Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16114;"Electoral Studies";journal;"02613794";1,662;Q1;85;98;276;3430;347;271;1,21;35,00;23,38;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
2;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,337;Q2;26;87;297;3066;105;262;0,35;35,24;25,58;33;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3;23594;"World Economy";journal;"03785920, 14679701";0,980;Q1;82;83;265;3023;386;260;1,13;36,42;26,35;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;27944;"Review of International Studies";journal;"14699044, 02602105";0,982;Q1;85;57;254;6401;456;247;1,41;112,30;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;5800178213;"Strategic Analysis";journal;"09700161";0,319;Q2;20;79;268;2218;78;243;0,23;28,08;21,62;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
6;28507;"Survival";journal;"00396338, 14682699";0,742;Q1;54;87;252;2460;297;229;1,14;28,28;18,18;25;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;37,30;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,011;-;132;87;223;3944;647;218;2,58;45,33;32,59;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;4000148701;"Perspectives on Politics";journal;"15375927";1,935;Q1;97;90;215;3631;512;196;2,20;40,34;30,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
10;25691;"West European Politics";journal;"01402382, 17439655";1,949;Q1;99;62;196;3109;498;195;2,28;50,15;33,33;31;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
11;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,545;Q1;204;65;191;3646;884;187;3,27;56,09;23,77;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25772;"International Affairs";journal;"14682346, 00205850";1,429;Q1;98;62;189;4531;599;184;2,71;73,08;12,68;42;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,408;Q2;30;55;174;1039;187;171;1,25;18,89;15,79;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
14;26362;"Journal of Peace Research";journal;"00223433";5,103;Q1;119;49;168;2576;748;168;3,75;52,57;30,12;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;5600153226;"Thesis Eleven";journal;"07255136";0,252;Q2;34;54;178;1801;55;167;0,33;33,35;8,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;16886;"Citizenship Studies";journal;"14693593, 13621025";0,659;Q1;71;65;169;3329;202;164;0,93;51,22;60,00;19;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;5700160310;"European Political Science";journal;"16820983, 16804333";0,370;Q2;31;56;167;1341;88;164;0,52;23,95;30,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
18;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,226;Q1;62;60;161;4521;371;159;1,65;75,35;26,19;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;19900192125;"Strategic Comments";journal;"13567888";0,126;Q4;5;45;154;0;17;154;0,15;0,00;0,00;6;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
20;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,715;Q1;64;53;155;5260;209;154;1,03;99,25;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
21;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,693;Q1;42;48;152;2978;173;148;1,04;62,04;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;24034;"Democratization";journal;"13510347, 1743890X";0,711;Q1;67;58;142;3497;274;142;1,92;60,29;40,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;145598;"European Journal of International Law";journal;"09385428, 14643596";0,741;Q1;74;64;164;3221;319;142;1,62;50,33;21,05;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;28256;"Nationalities Papers";journal;"14653923, 00905992";0,310;Q2;35;59;144;2789;103;139;0,62;47,27;43,33;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
25;26339;"International and Comparative Law Quarterly";journal;"00205893";0,548;Q1;59;39;136;5278;204;135;1,44;135,33;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
26;21100238638;"Global Policy";journal;"17585899, 17585880";0,639;Q1;47;80;185;1822;253;133;0,91;22,78;25,58;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;15557;"American Political Science Review";journal;"15375943, 00030554";10,769;Q1;203;53;139;3762;862;132;5,52;70,98;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;25118;"Geopolitics";journal;"14650045";0,811;Q1;66;47;131;4250;225;129;1,43;90,43;34,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;26863;"Middle East Policy";journal;"14754967, 10611924";0,938;Q1;34;45;132;1625;170;128;1,27;36,11;20,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,555;Q1;53;43;131;1582;293;128;2,12;36,79;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,906;Q1;55;50;130;2128;201;127;1,40;42,56;46,38;25;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;5600155013;"Intelligence and National Security";journal;"02684527";0,390;Q2;32;39;127;3805;94;123;0,73;97,56;10,00;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
34;21276;"European Review";journal;"10627987, 14740575";0,240;Q3;33;68;129;1366;78;119;0,38;20,09;24,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;20053;"International Journal of Public Sector Management";journal;"09513558";0,309;Q2;68;41;119;1603;148;117;1,07;39,10;32,88;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
36;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,501;Q1;44;40;125;2761;163;117;1,15;69,03;40,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;23465;"China Quarterly";journal;"03057410, 14682648";0,727;Q1;99;45;119;1876;249;116;2,01;41,69;33,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,476;Q2;30;49;125;1608;68;116;0,52;32,82;38,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
39;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,610;Q1;54;40;120;2060;168;114;1,24;51,50;33,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;25834;"International Politics";journal;"17403898, 13845748";0,301;Q2;40;45;115;2663;85;113;0,61;59,18;21,57;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
42;5800169295;"International Spectator";journal;"17519721, 03932729";0,389;Q2;32;39;115;759;101;113;0,85;19,46;32,50;24;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
43;5700162123;"Turkish Studies";journal;"14683849";0,685;Q1;31;39;118;1565;128;113;0,83;40,13;35,56;12;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
44;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,208;Q3;27;37;127;1356;70;111;0,53;36,65;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,230;Q3;27;36;111;2346;48;109;0,37;65,17;29,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
46;130158;"British Journal of Politics and International Relations";journal;"13691481";0,680;Q1;55;37;112;2053;148;108;1,28;55,49;28,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,389;Q2;36;40;109;2025;75;108;0,73;50,63;52,00;19;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,144;Q1;88;45;108;3744;235;108;1,87;83,20;34,43;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;19700194007;"African Security Review";journal;"21540128, 10246029";0,168;Q3;16;32;115;1556;32;107;0,23;48,63;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
50;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,196;-;114;68;121;5853;329;107;2,31;86,07;24,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
51;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,196;Q3;38;38;109;1217;61;105;0,46;32,03;27,14;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
52;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,484;Q2;40;43;110;1037;96;104;1,16;24,12;13,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
53;5600153506;"Israel Affairs";journal;"13537121";0,197;Q3;21;40;105;2541;31;104;0,37;63,53;26,83;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
54;27760;"New Left Review";journal;"00286060";1,012;Q1;78;29;114;605;318;104;2,79;20,86;8,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;22774;"Policy Studies";journal;"14701006, 01442872";0,358;Q2;46;40;112;1801;129;104;0,86;45,03;39,34;16;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
56;28007;"Security Dialogue";journal;"09670106";1,903;Q1;85;29;104;1728;438;104;3,75;59,59;44,74;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;29032;"New Political Economy";journal;"14699923, 13563467";1,650;Q1;70;39;105;2970;304;103;1,99;76,15;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,821;Q1;75;35;108;1916;245;101;2,23;54,74;50,91;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,443;Q2;30;42;105;1849;95;101;0,79;44,02;21,74;13;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
60;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,258;Q2;22;31;106;2596;48;100;0,36;83,74;37,21;7;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
61;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,518;-;55;30;113;1827;171;100;1,36;60,90;41,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
62;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,366;Q2;39;40;100;1685;103;99;0,68;42,13;26,32;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,450;Q2;32;40;100;2115;48;99;0,50;52,88;39,47;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
64;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,037;Q1;40;42;108;2066;156;99;1,22;49,19;10,81;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,820;Q1;61;48;102;4203;159;99;1,46;87,56;28,81;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
66;24592;"European Journal of International Relations";journal;"13540661";1,889;Q1;102;42;97;3391;297;97;2,39;80,74;30,61;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;21101045769;"European Security";journal;"17461545, 09662839";;-;34;31;99;1904;132;97;1,13;61,42;42,86;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
68;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,216;Q3;26;29;100;1336;55;96;0,35;46,07;58,33;12;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;24191;"Review of Political Economy";journal;"14653982, 09538259";0,357;Q2;36;34;99;1210;76;96;0,59;35,59;15,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,588;Q1;77;43;99;3671;253;95;2,64;85,37;29,27;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,305;Q2;24;32;97;2631;91;94;0,79;82,22;24,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,236;Q3;18;31;95;3701;38;94;0,28;119,39;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,150;Q3;17;25;94;830;37;94;0,37;33,20;31,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
74;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;25136;"German Politics";journal;"09644008";0,365;Q2;25;26;93;2572;78;93;0,69;98,92;20,00;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;21101116672;"International Critical Thought";journal;"21598312";;-;13;35;94;1151;13;93;0,14;32,89;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
77;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,414;Q2;40;25;95;1142;129;93;1,28;45,68;42,31;14;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;4100151512;"Research in Labor Economics";book series;"01479121";0,399;Q2;28;16;99;605;40;93;0,38;37,81;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,432;Q2;51;37;96;2020;92;91;0,73;54,59;35,14;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
80;25833;"International Political Science Review";journal;"01925121, 1460373X";0,581;Q1;66;31;95;2010;122;90;1,13;64,84;34,09;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
81;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,223;Q3;22;35;90;2768;39;90;0,32;79,09;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;27574;"Regional and Federal Studies";journal;"13597566";0,534;Q1;43;36;90;1413;89;89;0,80;39,25;27,08;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
83;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,321;Q2;28;30;91;1451;57;88;0,56;48,37;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
84;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,470;Q2;34;25;98;2076;92;88;0,89;83,04;63,33;13;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,269;Q2;37;29;88;1813;61;87;0,47;62,52;13,89;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
86;1000147124;"European Union Politics";journal;"17412757, 14651165";3,099;Q1;75;29;87;1467;236;87;2,53;50,59;25,58;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;5700165092;"Global Change, Peace and Security";journal;"14781158";0,242;Q3;22;32;92;1912;57;87;0,56;59,75;32,14;3;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,227;Q3;23;35;88;2375;55;87;0,48;67,86;13,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
89;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,683;Q1;40;39;88;1708;107;86;0,89;43,79;23,08;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
90;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,957;Q1;72;31;94;1301;162;86;1,22;41,97;65,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,216;Q3;23;28;89;1317;48;85;0,58;47,04;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
92;5800169155;"Ethnopolitics";journal;"17449057";0,238;Q3;25;27;84;1225;46;84;0,57;45,37;38,46;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
93;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,612;Q1;42;28;87;1125;74;83;0,78;40,18;29,73;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
94;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;Q1;51;30;83;2066;155;82;1,73;68,87;27,78;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
95;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,515;Q1;35;36;84;3158;90;81;1,10;87,72;25,71;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
