Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,246;Q1;144;191;419;4959;1336;411;2,64;25,96;29,66;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,331;Q1;14;17;22;277;4;20;0,18;16,29;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;16523;"Tourism";journal;"18491545, 13327461";0,311;-;30;26;87;1080;50;82;0,37;41,54;34,78;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
6;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q2;29;63;99;2354;167;84;1,65;37,37;39,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;18112;"Sociologicky Casopis";journal;"00380288";0,272;Q2;25;41;156;1740;76;141;0,50;42,44;54,55;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;4100151705;"Informatics in Education";journal;"16485831";0,269;Q3;30;18;73;395;51;69;0,48;21,94;34,29;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
9;5600153242;"Polish Sociological Review";trade journal;"12311413";0,264;Q2;13;34;84;1033;23;80;0,14;30,38;35,29;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;27649;"Geografie-Sbornik CGS";journal;"12120014";0,261;Q2;27;24;86;823;37;77;0,58;34,29;24,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,258;Q1;21;69;174;1985;34;170;0,19;28,77;36,26;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;32878;"Collegium Antropologicum";journal;"03506134";0,245;Q2;49;279;686;7650;460;676;0,62;27,42;47,69;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
13;12460;"Przeglad Geograficzny";journal;"00332143";0,227;Q3;16;23;74;820;20;74;0,31;35,65;24,00;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q3;16;27;89;346;17;88;0,08;12,81;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q3;12;41;38;637;6;38;0,16;15,54;50,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,211;Q2;15;31;116;1679;27;110;0,19;54,16;19,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,211;Q3;17;46;129;1405;56;128;0,52;30,54;26,15;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;56;167;2020;27;160;0,09;36,07;64,77;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;28627;"Geograficky Casopis";journal;"00167193";0,206;Q3;15;20;38;707;11;38;0,29;35,35;24,14;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;79572;"Revista Romana de Bioetica";journal;"15835170";0,206;Q3;10;43;85;708;33;76;0,39;16,47;65,56;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
21;21100325089;"Urban Heritage: Research, Interpretation, Education Scientific Conference - Conference Proceedings";conference and proceedings;"-";0,205;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Cultural Studies";"Social Sciences"
22;13294;"Dela";book series;"18541089, 03540596";0,202;Q3;11;17;95;628;30;95;0,39;36,94;42,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
23;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,195;Q3;15;23;63;1038;11;63;0,17;45,13;48,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,193;Q3;17;29;28;677;7;28;0,25;23,34;58,82;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
25;26800;"Pomorstvo";journal;"13320718";0,192;Q3;13;38;66;616;19;66;0,26;16,21;40,32;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
26;21100205746;"Logos (Lithuania)";journal;"08687692";0,190;Q1;7;92;80;1188;7;80;0,09;12,91;32,69;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;4000148801;"Chemistry (discontinued)";journal;"08619255";0,189;Q3;12;44;113;564;20;105;0,21;12,82;41,67;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
28;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q1;11;22;18;570;10;18;0,56;25,91;77,78;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
30;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;16,00;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
31;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,188;Q3;4;26;52;723;3;51;0,06;27,81;24,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q3;8;30;46;863;9;46;0,20;28,77;85,37;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
33;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q3;27;12;7;402;1;7;0,14;33,50;40,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;29791;"Moravian Geographical Reports";journal;"12108812";0,176;Q3;27;21;62;514;10;58;0,18;24,48;27,91;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,176;Q3;15;38;56;386;16;52;0,28;10,16;50,00;6;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q3;17;7;34;169;15;32;0,33;24,14;16,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,169;-;4;0;15;0;3;14;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
38;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,167;Q4;26;19;18;505;10;15;0,56;26,58;42,42;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q4)";"Social Sciences"
39;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q2;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,153;Q3;13;10;28;244;1;28;0,05;24,40;10,53;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,150;Q3;8;61;83;1211;43;83;0,50;19,85;26,47;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
42;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,144;-;3;0;60;0;2;58;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
43;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,142;Q3;10;23;62;595;15;62;0,29;25,87;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
44;12100155324;"Qualitative Sociology Review";journal;"17338077";0,141;Q3;19;19;17;944;4;17;0,24;49,68;55,00;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q3;25;49;160;525;11;156;0,06;10,71;14,81;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
46;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q2;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
47;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,139;Q3;19;16;77;402;4;77;0,08;25,13;17,39;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;11700154706;"Pedagogika";journal;"13920340";0,139;Q4;9;52;76;928;4;76;0,05;17,85;77,11;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
49;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;14;45;376;5;45;0,13;26,86;77,78;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
50;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,139;Q3;21;53;38;1316;5;38;0,13;24,83;40,71;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";0,138;Q3;5;0;26;0;1;24;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;-;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
53;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q3;9;23;59;506;2;57;0,03;22,00;59,09;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;27082;"Acta Geographica Lodziensia";journal;"00651249";0,133;Q3;10;1;9;287;3;9;0,38;287,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,133;Q3;17;9;35;181;4;35;0,04;20,11;45,45;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,132;-;17;0;72;0;6;70;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
57;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
58;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,130;Q3;24;34;34;671;3;34;0,05;19,74;28,57;4;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
59;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;Q3;23;16;48;319;7;46;0,13;19,94;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;14;54;383;7;54;0,14;27,36;40,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,124;-;8;0;84;0;26;83;0,31;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
62;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,124;Q3;15;14;50;912;12;47;0,32;65,14;42,11;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;9;29;510;4;28;0,06;56,67;10,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
64;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,124;Q4;11;31;35;537;3;34;0,09;17,32;84,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
65;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;53,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
66;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;14;46;839;4;46;0,09;59,93;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
67;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
68;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;87;150;361;14;147;0,10;4,15;17,57;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;5600152992;"Sociologija";journal;"00380318";0,123;Q3;10;26;42;586;3;42;0,07;22,54;48,48;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
70;12431;"Prace i Studia Geograficzne";journal;"02084589";0,122;Q4;12;29;2;555;0;2;0,00;19,14;37,50;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,122;-;3;0;68;0;5;66;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
72;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;10;13;377;1;13;0,08;37,70;40,00;1;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;24103;"Nase More";journal;"04696255";0,116;Q4;20;30;80;354;11;80;0,10;11,80;18,52;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
74;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,115;Q4;8;9;14;157;2;13;0,14;17,44;66,67;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
75;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;25;51;773;5;50;0,06;30,92;68,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
76;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,111;Q4;7;36;31;921;1;31;0,03;25,58;71,19;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
77;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;-;11;9;55;238;3;52;0,08;26,44;100,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
78;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,111;Q4;6;16;27;579;3;27;0,11;36,19;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,111;Q4;23;17;28;424;1;27;0,04;24,94;64,52;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
80;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,111;-;13;53;59;789;2;57;0,00;14,89;65,48;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
81;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;41,67;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;28038;"Czasopismo Geograficzne";journal;"00459453";0,108;Q4;9;14;73;430;2;70;0,02;30,71;33,33;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,108;Q4;14;5;25;219;3;25;0,12;43,80;76,92;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,103;Q3;13;11;7;293;0;7;0,00;26,64;46,15;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;5800207660;"Jezikoslovlje";journal;"13317202";0,103;Q3;8;8;7;159;0;7;0,00;19,88;80,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
87;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;9;7;323;0;7;0,00;35,89;33,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
88;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q4;7;28;7;930;0;7;0,00;33,21;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
