Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,251;Q1;326;233;555;11094;4068;413;6,59;47,61;48,85;2;120;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;21100887409;"Life Science Alliance";journal;"25751077";1,884;Q1;37;249;471;16081;2154;471;4,44;64,58;42,37;2;88;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,348;Q1;180;1263;4295;72953;32378;4280;7,21;57,76;43,91;20;598;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
8;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,271;Q1;117;74;227;4480;863;218;3,71;60,54;47,25;3;5;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
9;21100924773;"GeoHealth";journal;"24711403";1,227;Q1;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
10;21101017693;"Motivation Science";journal;"23338113, 23338121";1,063;Q1;12;30;83;2048;216;82;2,60;68,27;48,10;0;1;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Applied Psychology (Q2)";"Environmental Science; Psychology"
11;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,025;Q1;192;265;797;15590;3180;759;3,72;58,83;44,40;18;119;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
12;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,977;Q1;100;241;593;13156;3131;590;5,00;54,59;38,71;2;51;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;145404;"EcoHealth";journal;"16129202";0,916;Q1;72;46;176;2381;498;159;2,34;51,76;41,92;4;26;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
14;21101056819;"Environmental Epidemiology";journal;"24747882";0,906;Q1;21;48;140;2318;487;136;3,16;48,29;52,62;0;41;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Epidemiology (Q2); Global and Planetary Change (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
15;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,886;Q1;124;80;353;4247;1429;348;4,27;53,09;44,63;5;50;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pollution (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q2;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
17;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,801;Q2;40;60;197;3921;870;195;4,51;65,35;30,77;0;38;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
18;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,800;Q2;121;195;529;13095;2402;528;4,39;67,15;43,21;1;65;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Toxicology (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21101048255;"Environmental Epigenetics";journal;"20585888";0,759;Q2;29;24;41;2168;160;39;4,35;90,33;50,55;2;15;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
20;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,735;Q2;90;253;499;12493;2154;499;4,22;49,38;45,00;3;122;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100367469;"Toxicology Reports";journal;"22147500";0,730;Q2;64;222;574;12274;2667;568;3,96;55,29;40,60;2;103;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,709;Q2;85;143;366;4358;1030;342;2,76;30,48;51,25;11;43;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q2); Chemical Health and Safety (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,692;Q2;99;37;198;2036;537;176;2,50;55,03;40,82;1;17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
24;110220;"Human Ecology";journal;"15729915, 03007839";0,630;Q2;84;79;197;4700;484;194;1,97;59,49;41,84;2;53;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
25;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,627;Q2;69;274;638;14888;2353;637;3,64;54,34;44,97;1;136;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,597;Q2;58;50;166;917;350;128;2,07;18,34;36,15;0;10;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,572;Q2;86;312;841;11381;2430;827;2,82;36,48;40,58;0;152;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,539;Q3;44;37;138;1931;493;136;3,38;52,19;48,66;7;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
29;25106;"Human and Experimental Toxicology";journal;"09603271";0,535;Q3;91;145;519;6265;1573;513;2,78;43,21;47,09;0;59;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";0,533;Q3;59;15;56;984;182;55;2,74;65,60;51,32;0;8;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;13374;"Health Physics";journal;"15385159, 00179078";0,526;Q3;83;139;511;2826;857;448;1,81;20,33;32,27;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
32;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,510;Q3;32;46;100;1835;175;97;1,81;39,89;64,89;5;42;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
33;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,507;Q3;54;302;241;15899;823;241;3,23;52,65;47,42;10;77;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100931380;"Environmental Health Insights";journal;"11786302";0,498;Q3;28;110;105;4707;259;103;2,34;42,79;27,15;2;84;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
35;21100843323;"Journal of Health and Pollution";journal;"21569614";0,491;Q3;24;0;146;0;422;145;2,30;0,00;0,00;0;0;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
36;19300156901;"Dose-Response";journal;"15593258";0,472;Q3;48;141;427;6042;993;378;2,27;42,85;45,53;0;51;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4900152609;"New Solutions";journal;"10482911, 15413772";0,438;Q3;29;34;118;1497;177;105;1,74;44,03;61,11;2;29;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
38;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,429;Q3;50;27;92;1006;227;92;2,45;37,26;44,44;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,409;Q3;68;86;168;3264;326;161;1,86;37,95;40,41;6;47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,315;Q4;15;15;52;563;71;42;1,36;37,53;43,75;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
41;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,309;Q4;12;29;101;718;139;87;1,53;24,76;47,17;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q4;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
43;23368;"Journal of Environmental Health";journal;"00220892";0,180;Q4;40;75;222;1100;76;134;0,27;14,67;52,90;0;34;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
44;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,131;Q4;19;87;711;3138;494;1;0,47;36,07;0,00;3;18;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
45;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;0;6;0;1;6;0,20;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;102;78;3978;76;69;0,97;39,00;60,91;4;43;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
47;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;9;369;4;9;0,14;123,00;55,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";;-;99;22;99;3337;445;0;4,43;151,68;40,15;0;13;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
