Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q2;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
2;21100802698;"ESP Today";journal;"23349050";0,383;Q1;12;14;40;619;34;40;0,68;44,21;52,38;0;4;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q2;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
4;21101033509;"Starinar";journal;"24060739, 03500241";0,277;Q2;4;14;36;908;15;35;0,36;64,86;20,83;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,276;Q3;16;51;114;1840;136;107;1,11;36,08;63,91;0;18;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
6;5600152992;"Sociologija";journal;"00380318";0,263;Q3;10;27;91;1277;31;91;0,46;47,30;58,33;0;13;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";0,260;Q3;5;36;146;1256;85;141;0,78;34,89;80,36;0;10;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education (Q3)";"Social Sciences"
8;21100829564;"DETUROPE";journal;"18212506";0,249;Q3;11;27;86;1203;85;85;0,90;44,56;49,25;0;16;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100831441;"TEM Journal";journal;"22178309, 22178333";0,231;Q3;22;241;690;6214;858;690;1,29;25,78;42,38;0;72;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,228;Q2;3;26;72;698;17;72;0,24;26,85;10,71;0;2;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
11;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q4;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
12;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,214;Q3;7;11;34;684;22;30;1,18;62,18;50,00;0;8;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
13;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,175;Q4;8;16;33;901;18;33;0,44;56,31;77,50;0;6;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
14;21100198226;"Spatium";journal;"1450569X, 22178066";0,166;Q3;9;16;45;606;29;45;0,72;37,88;57,58;0;11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,164;Q3;7;24;59;1128;45;55;0,83;47,00;53,23;0;20;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
16;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,162;Q3;8;16;45;381;14;43;0,32;23,81;75,00;0;6;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,150;Q3;2;32;67;1141;16;59;0,33;35,66;32,26;0;14;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,142;Q4;5;29;36;817;13;36;0,44;28,17;40,00;0;23;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,142;Q4;3;19;56;729;11;56;0,27;38,37;68,75;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,139;Q4;8;18;63;581;24;56;0,27;32,28;44,44;0;1;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,126;Q4;3;59;126;1925;22;108;0,20;32,63;47,62;0;15;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100218075;"Microwave Review";journal;"14505835";0,119;Q4;7;12;45;248;9;41;0,24;20,67;16,67;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
23;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,112;Q4;9;12;28;187;4;27;0,11;15,58;50,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
24;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,110;Q4;2;44;126;1761;4;125;0,04;40,02;63,04;0;1;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,105;Q4;2;15;35;292;5;34;0,15;19,47;50,00;0;2;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;0;35;0;1;35;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;52;1113;0;52;0,00;55,65;34,78;0;0;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
28;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;10;27;682;5;27;0,27;68,20;10,00;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
