Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,577;Q3;36;43;113;2905;179;100;1,51;67,56;20,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3)";"Computer Science; Mathematics"
2;6400153123;"Logica Universalis";journal;"16618300, 16618297";1,001;Q1;21;24;36;1449;43;35;0,81;60,38;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
3;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,747;Q2;40;14;42;708;39;42;1,14;50,57;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,998;Q1;31;30;92;1056;82;89;0,72;35,20;2,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;26529;"Fuzzy Sets and Systems";journal;"01650114";1,472;Q1;187;181;609;6041;1948;588;2,62;33,38;23,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
6;24779;"Journal of Applied Logic";journal;"15708683";0,703;Q2;38;29;78;873;113;70;1,28;30,10;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
7;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,973;Q1;52;34;80;1012;164;78;2,08;29,76;17,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
8;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,701;Q3;48;50;156;1387;155;151;0,79;27,74;10,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
9;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,844;Q2;57;89;193;2433;268;175;1,41;27,34;17,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
10;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,732;Q1;64;22;62;575;184;62;2,56;26,14;31,71;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
11;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,415;Q4;29;85;108;2129;143;103;1,43;25,05;22,97;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q2); Theoretical Computer Science (Q3); Logic (Q4)";"Computer Science; Mathematics"
12;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;7,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
13;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,685;-;32;73;131;1726;146;119;0,99;23,64;25,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
14;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,471;Q3;32;18;57;424;38;52;0,54;23,56;10,71;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
15;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,254;-;25;318;632;7115;704;631;1,11;22,37;15,94;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
16;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,864;Q2;51;127;250;2690;221;239;0,64;21,18;9,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q2)";"Mathematics"
17;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,422;Q4;16;6;22;126;13;22;0,27;21,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
18;144951;"Studia Logica";journal;"15728730, 00393215";0,722;Q2;45;58;177;1199;178;170;0,51;20,67;7,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
19;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,110;-;16;121;4;2439;2;4;0,50;20,16;15,38;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
20;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q4;8;8;8;153;2;8;0,25;19,13;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
21;23974;"Journal of Symbolic Logic";journal;"00224812";0,930;Q1;47;70;235;1232;175;235;0,69;17,60;12,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
22;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,677;Q3;33;36;87;583;54;87;0,47;16,19;10,00;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
23;24618;"Algebra Universalis";journal;"14208911, 00025240";0,660;-;32;48;186;768;99;186;0,55;16,00;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,505;Q3;32;52;137;759;59;135;0,38;14,60;13,89;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
25;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,452;Q3;28;47;162;683;100;160;0,42;14,53;13,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
26;144635;"Algebra and Logic";journal;"00025232";0,784;Q2;28;40;105;533;69;103;0,58;13,33;38,64;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q2); Logic (Q2)";"Mathematics"
27;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q4;16;28;48;287;7;48;0,07;10,25;28,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
