Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;34,78;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";2,242;Q1;294;512;1458;13273;6714;1180;4,19;25,92;32,58;149;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,808;Q1;208;515;1420;16168;5805;1195;3,84;31,39;38,33;68;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;25979;"Hematological Oncology";journal;"10991069, 02780232";1,219;Q1;54;39;85;1402;243;85;2,60;35,95;36,27;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,214;Q1;144;401;1097;10971;2912;801;2,63;27,36;33,98;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q1;150;402;1144;10343;2815;905;2,46;25,73;42,20;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,957;Q2;93;110;305;2637;731;266;2,21;23,97;37,94;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
8;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,956;Q2;95;173;568;4998;1365;504;2,31;28,89;36,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;25963;"Haemophilia";journal;"13518216, 13652516";0,933;Q2;104;270;464;7313;1076;402;2,21;27,09;43,20;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
10;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,926;Q2;119;234;458;5843;1007;354;2,16;24,97;37,65;50;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
11;20648;"Thrombosis Research";journal;"00493848, 18792472";0,918;Q2;128;293;693;8911;1529;620;2,39;30,41;34,25;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
12;26017;"Leukemia Research";journal;"18735835, 01452126";0,870;Q2;96;331;794;7801;1552;627;1,93;23,57;42,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,753;Q2;102;416;1182;11208;1814;825;1,43;26,94;38,27;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,742;Q2;22;0;31;0;57;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,732;Q2;80;86;304;2897;518;214;1,65;33,69;36,61;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,593;Q2;60;99;272;1853;452;248;1,46;18,72;20,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
17;25964;"Haemophilia, Supplement";journal;"13550691";0,572;Q2;28;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,571;Q3;65;62;211;1419;331;167;1,68;22,89;37,72;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
19;20645;"Thrombosis Journal";journal;"14779560";0,548;Q3;50;17;62;506;109;60;1,27;29,76;32,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
20;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,482;Q3;67;90;247;1792;335;211;1,23;19,91;38,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;24995;"Hematology";journal;"10245332, 16078454";0,476;Q3;50;65;315;1842;433;315;1,29;28,34;43,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
22;21100803362;"BMC Hematology";journal;"20521839";0,385;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,362;Q3;64;87;278;2003;265;236;0,83;23,02;40,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
24;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,352;Q3;48;99;267;1966;252;238;0,93;19,86;45,12;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
25;23250;"Hematology Journal";journal;"14664860";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q3)";"Medicine"
26;25447;"BMC Blood Disorders";journal;"14712326";;-;21;2;13;19;18;13;1,38;9,50;57,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";;-;55;21;0;309;0;0;0,00;14,71;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology";"Medicine"
28;17900156736;"Journal of Hematology and Oncology";journal;"17568722";;-;144;27;0;929;0;0;0,00;34,41;36,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research; Hematology; Molecular Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;45,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
