Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56494;"OR Spectrum";journal;"01716468, 14366304";1,921;-;79;41;123;1340;329;118;1,79;32,68;15,66;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
2;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;11000153782;"Management International Review";journal;"09388249, 18618901";1,251;Q1;71;35;108;2673;207;106;1,66;76,37;28,00;7;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,936;Q1;22;8;7;258;3;6;0,43;32,25;14,29;7;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,870;Q1;82;44;105;1906;186;101;1,07;43,32;16,87;14;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,649;-;51;142;256;2997;343;253;1,18;21,11;23,21;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
7;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;-;75;108;264;3172;490;240;1,87;29,37;31,25;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
8;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;Q2;40;21;70;672;81;65;1,33;32,00;17,54;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
9;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,539;Q1;44;121;397;2386;323;390;0,70;19,72;48,06;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,519;Q2;5;0;16;0;5;11;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,419;Q2;26;11;33;444;22;33;0,68;40,36;22,22;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
12;20060;"Economics of Governance";journal;"14356104, 14358131";0,407;Q2;30;15;49;692;35;46;0,68;46,13;15,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,372;Q2;25;20;14;775;11;13;0,79;38,75;28,95;19;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,358;Q2;13;17;53;822;27;44;0,49;48,35;35,29;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
15;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,357;Q2;26;26;117;1493;66;111;0,39;57,42;14,89;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q2;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
17;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q2;28;19;43;937;55;36;1,16;49,32;18,18;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
18;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q2;34;23;63;830;66;59;1,00;36,09;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
19;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,307;Q2;18;181;580;1738;140;527;0,29;9,60;13,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;7000153208;"Service Business";journal;"18628508, 18628516";0,300;Q2;45;35;72;1867;77;70;1,08;53,34;30,59;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,287;Q3;20;13;44;662;27;44;0,41;50,92;46,67;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
22;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,262;Q3;25;17;43;946;35;43;0,58;55,65;61,76;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;145207;"Asia Europe Journal";journal;"16102932";0,243;Q2;26;29;81;1256;52;78;0,57;43,31;25,71;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
24;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,242;Q2;52;19;42;1176;36;38;0,97;61,89;25,58;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
25;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,233;Q3;27;15;37;613;27;36;0,33;40,87;29,63;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,221;Q3;23;15;71;1095;40;65;0,73;73,00;60,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
27;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,214;Q3;14;16;47;528;50;37;0,89;33,00;38,10;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
28;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,213;Q3;22;22;57;1151;34;46;0,46;52,32;26,83;3;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
29;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,210;Q3;12;172;634;2489;80;439;0,15;14,47;16,13;38;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
30;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,203;Q3;7;0;30;0;6;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
31;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,181;Q4;12;26;122;1320;12;114;0,08;50,77;10,53;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,176;Q3;28;24;62;721;52;60;0,73;30,04;24,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
33;24991;"Review of Marketing Science";journal;"15465616";0,165;Q4;13;2;12;98;3;12;0,20;49,00;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
34;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,157;Q3;9;3;15;69;5;15;0,00;23,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;4700152816;"Logistics Journal";journal;"18607977";0,148;Q4;7;35;56;531;6;56;0,11;15,17;11,84;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,140;Q4;28;17;70;784;16;57;0,28;46,12;22,22;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
37;22032;"Keramische Zeitschrift";journal;"00230561";0,140;Q4;9;44;127;117;10;108;0,07;2,66;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
38;4000152130;"Economists' Voice";journal;"15533832";0,127;Q3;17;7;74;53;34;56;0,27;7,57;7,14;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;18249;"World of Mining - Surface and Underground";journal;"16132408";0,122;Q4;9;39;109;112;19;91;0,18;2,87;4,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
40;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,118;Q4;3;0;16;0;2;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
41;21406;"AutoTechnology";journal;"16168216";0,115;Q4;10;0;112;0;14;112;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
42;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;27;76;874;5;66;0,04;32,37;67,92;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
43;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
44;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,100;Q4;14;0;43;0;2;43;0,07;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
46;66080;"Textile Network";journal;"16125096";0,100;Q4;2;76;212;5;1;148;0,01;0,07;53,33;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;17;36;893;36;36;1,00;52,53;21,05;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;38;107;1793;14;104;0,15;47,18;14,93;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;0;839;0;0;0,00;49,35;26,92;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
50;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;0;778;0;0;0,00;40,95;27,78;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";;-;5;6;0;183;0;0;0,00;30,50;44,44;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication; Linguistics and Language; Marketing";"Business, Management and Accounting; Social Sciences"
52;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;24342;"Journal of Business Economics";journal;"00442372";;-;33;43;0;2520;0;0;0,00;58,60;28,41;6;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100389310;"Management Revue";journal;"18619908, 09359915";;-;14;1;0;35;0;0;0,00;35,00;100,00;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
56;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;712;45;31;1,35;59,33;17,86;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;25;746;8;25;0,41;67,82;21,43;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
