Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,326;Q1;120;112;252;4836;820;235;3,09;43,18;24,14;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";1,139;Q1;62;50;159;1633;252;159;1,46;32,66;15,94;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;12148;"ISIJ International";journal;"09151559";0,961;Q1;132;300;1065;7745;1761;1055;1,57;25,82;20,08;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,568;Q2;70;105;352;3863;545;352;1,46;36,79;31,72;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
5;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,556;Q2;19;38;158;770;129;157;0,81;20,26;11,30;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
6;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,536;Q3;74;69;196;2168;266;195;1,42;31,42;27,46;4;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
7;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,494;Q2;45;23;69;1127;114;66;1,73;49,00;18,42;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;27302;"Materials Transactions";journal;"13459678, 13475320";0,449;Q2;115;290;1044;6512;957;1027;0,79;22,46;15,83;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,449;Q2;39;97;383;2095;172;372;0,38;21,60;5,12;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,387;Q3;44;67;182;1382;264;181;1,28;20,63;14,44;6;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
