Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,858;Q1;86;111;283;6452;604;282;1,92;58,13;32,11;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
2;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;66;0;3303;0;0;0,00;50,05;18,29;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
3;21100902013;"Fluids";journal;"23115521";;-;30;42;0;1919;0;0;0,00;45,69;14,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,481;Q2;35;45;125;1987;239;123;2,06;44,16;30,07;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
5;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";1,303;Q1;35;44;57;1819;162;55;2,84;41,34;8,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Chemical Engineering; Engineering; Mathematics"
6;20450;"International Journal of Multiphase Flow";journal;"03019322";1,266;Q1;140;179;439;7069;1388;437;2,98;39,49;11,83;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21100811143;"Propulsion and Power Research";journal;"2212540X";0,390;Q2;41;32;76;1187;137;76;1,72;37,09;21,62;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
8;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";;-;10;40;133;1477;33;0;0,25;36,93;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
9;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,983;Q1;126;144;395;5303;995;389;2,34;36,83;13,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,315;Q2;130;379;202;13912;444;196;2,00;36,71;27,35;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
