Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,406;Q1;55;22;56;1377;138;56;2,81;62,59;40,54;3;6;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,908;Q1;49;57;137;2402;311;137;2,17;42,14;42,20;4;5;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
3;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,898;Q1;83;47;161;2751;210;154;1,20;58,53;29,79;4;12;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,738;-;30;50;145;1719;200;95;1,34;34,38;22,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
5;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,617;Q1;35;22;71;1652;103;58;1,20;75,09;41,86;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
6;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,551;Q1;49;37;107;1372;174;98;1,61;37,08;38,75;3;7;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;5700160451;"Politics and Religion";journal;"17550483";0,524;Q1;26;34;92;2037;87;86;1,03;59,91;44,68;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,497;Q1;31;38;77;1410;93;69;0,95;37,11;37,74;6;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,488;Q1;57;165;530;6993;768;523;1,32;42,38;57,14;8;42;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
10;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,468;Q1;6;30;83;911;21;77;0,24;30,37;19,23;1;8;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,468;Q1;46;22;85;979;84;84;0,98;44,50;37,50;2;5;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q1;37;36;111;1519;104;102;1,05;42,19;35,42;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,455;Q1;39;19;61;857;85;58;0,80;45,11;36,54;0;5;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;200147136;"Religion, State and Society";journal;"09637494";0,450;Q1;25;33;74;1648;82;65;1,04;49,94;45,45;2;9;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21100203940;"Scripta Theologica";journal;"00369764";0,437;Q1;5;24;86;908;32;82;0,36;37,83;12,50;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,436;Q1;26;22;69;657;31;68;0,33;29,86;4,55;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,435;Q1;22;24;79;1428;33;78;0,36;59,50;14,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,426;Q1;25;45;91;2712;66;91;0,63;60,27;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,408;Q1;28;56;236;3367;66;232;0,21;60,13;16,33;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,376;Q1;26;11;31;508;26;26;0,37;46,18;58,06;1;2;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,355;Q1;25;34;104;975;39;102;0,35;28,68;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
22;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,350;Q1;23;107;372;2554;208;361;0,66;23,87;50,42;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
23;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,345;Q1;25;10;33;310;45;31;1,27;31,00;71,74;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;21100427164;"Konstantinove Listy";journal;"13378740";0,342;Q1;9;25;90;776;30;90;0,35;31,04;28,13;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,337;Q1;26;28;75;1057;57;64;0,67;37,75;60,00;0;6;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
26;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,330;Q1;15;9;25;422;28;25;0,76;46,89;66,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,329;Q1;37;34;124;1726;92;117;0,80;50,76;50,00;1;4;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
28;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,314;Q1;15;76;183;2072;143;173;0,78;27,26;30,95;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,311;Q1;14;12;38;471;23;38;0,39;39,25;40,91;1;1;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
30;21100286926;"Religions";journal;"20771444";0,310;Q1;37;663;845;32423;506;806;0,56;48,90;40,57;16;119;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,309;Q1;27;15;51;782;48;50;1,09;52,13;47,06;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
33;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,306;Q1;39;24;78;1058;49;78;0,57;44,08;58,82;1;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
34;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;33,20;5;61;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,300;Q1;7;28;77;1444;29;70;0,37;51,57;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;5700163990;"Culture and Religion";journal;"14755610";0,295;Q1;23;20;80;1026;44;79;0,34;51,30;52,38;1;4;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
37;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;47,83;0;5;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
38;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,288;Q1;23;20;77;646;38;64;0,39;32,30;45,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
39;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;19,05;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;28883;"Zygon";journal;"05912385, 14679744";0,278;Q1;28;69;183;2411;108;171;0,71;34,94;21,43;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;29598;"Religious Education";journal;"15473201, 00344087";0,267;Q1;20;60;140;1528;78;105;0,62;25,47;50,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q1;14;15;37;554;21;36;0,52;36,93;34,38;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;52,38;2;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
44;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,258;Q1;23;21;75;1177;47;73;0,43;56,05;12,00;1;6;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
45;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,255;Q1;17;34;97;1436;26;97;0,24;42,24;17,65;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
46;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,251;Q1;18;17;56;784;38;55;0,53;46,12;54,76;0;1;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,250;Q1;18;25;69;737;25;69;0,32;29,48;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
48;18336;"Counseling and Values";journal;"01607960, 2161007X";0,249;Q1;38;13;52;694;37;46;0,52;53,38;65,63;0;1;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
49;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,248;Q1;8;15;42;719;14;40;0,56;47,93;42,86;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,243;Q1;23;26;99;2038;41;97;0,37;78,38;48,28;1;6;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
51;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,243;Q1;7;12;37;661;14;33;0,28;55,08;27,27;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
52;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,240;Q1;40;22;51;897;34;51;0,70;40,77;44,64;0;3;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
53;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,240;Q1;32;47;164;1882;65;149;0,42;40,04;46,15;1;10;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,235;Q1;25;35;97;1538;54;88;0,52;43,94;55,56;5;13;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
55;5700168539;"Political Theology";journal;"1462317X";0,233;Q1;9;41;140;1726;40;118;0,19;42,10;15,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,233;Q1;18;39;123;1295;55;111;0,40;33,21;31,43;11;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,233;Q1;11;0;17;0;11;17;0,67;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;25704;"Exchange";journal;"1572543X, 01662740";0,230;Q1;8;22;62;606;15;51;0,32;27,55;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
59;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,227;Q1;27;19;62;1571;35;62;0,45;82,68;50,00;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
60;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q1;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
61;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,223;Q1;25;45;102;1567;47;101;0,52;34,82;30,77;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
62;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,216;Q1;25;33;86;1088;53;74;0,53;32,97;68,89;0;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
63;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,214;Q1;14;20;64;894;33;55;0,34;44,70;21,05;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
64;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,214;Q1;14;3;54;118;25;53;0,59;39,33;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
65;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,213;Q1;16;27;80;985;28;61;0,21;36,48;46,81;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
66;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,212;Q1;12;27;91;2037;24;85;0,11;75,44;32,14;0;1;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
67;6500153124;"Theology and Science";journal;"14746719, 14746700";0,211;Q1;15;54;132;446;34;103;0,26;8,26;29,63;1;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
68;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q1;13;28;58;688;22;47;0,33;24,57;68,75;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
69;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,209;Q1;21;22;37;967;33;37;0,90;43,95;39,39;1;5;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
70;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,208;Q1;15;17;53;833;23;50;0,33;49,00;22,73;3;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q1;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;16400154726;"Biblica";journal;"00060887";0,205;Q1;14;30;90;2040;15;90;0,13;68,00;16,67;0;1;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,204;Q1;14;48;119;623;23;79;0,16;12,98;53,85;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
74;6500153100;"Theology";journal;"20442696, 0040571X";0,204;Q1;9;42;116;232;23;97;0,19;5,52;25,71;0;3;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
75;19900191623;"AJS Review";journal;"03640094, 14754541";0,203;Q1;20;18;54;1160;14;51;0,26;64,44;37,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
76;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q1;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,202;Q1;12;18;50;680;32;44;0,66;37,78;23,81;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
78;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,202;Q1;16;26;86;1122;30;84;0,34;43,15;53,57;1;6;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
79;5700154126;"Filozofia";journal;"0046385X";0,199;Q1;10;57;192;1472;63;184;0,37;25,82;15,09;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
80;19700170277;"Nova Prisutnost";journal;"13342312";0,197;Q1;5;35;98;1436;19;95;0,23;41,03;48,98;0;7;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
81;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,197;Q1;15;28;62;586;11;57;0,12;20,93;34,78;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
82;12100155622;"Sophia";journal;"1873930X, 00381527";0,195;Q1;15;50;124;1299;41;118;0,28;25,98;13,04;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
83;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,195;Q1;8;23;87;734;14;81;0,14;31,91;28,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
84;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
85;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,191;Q1;16;20;63;631;16;50;0,19;31,55;13,64;0;4;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
86;16400154767;"Pomegranate";journal;"17431735, 15280268";0,191;Q1;10;12;25;358;7;25;0,26;29,83;69,23;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
87;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,190;Q1;16;38;111;464;24;94;0,25;12,21;74,19;0;4;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,190;Q1;14;19;52;226;12;52;0,26;11,89;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
89;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,187;Q1;14;30;104;1576;40;101;0,35;52,53;9,68;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
90;29243;"Christian Bioethics";journal;"17444195, 13803603";0,187;Q1;12;19;60;655;12;60;0,10;34,47;22,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
91;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,187;Q1;30;26;83;987;30;82;0,40;37,96;14,81;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,186;Q1;4;47;177;2221;10;163;0,07;47,26;29,17;0;13;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;18700156710;"Studia Theologica";journal;"12128570";0,186;Q1;5;39;130;2311;20;128;0,19;59,26;16,22;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
