Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,100;Q4;3;6;37;175;0;35;0,00;29,17;16,67;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
41;86568;"Katilolehti";journal;"00229415";0,100;Q4;1;0;54;0;0;48;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
40;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,101;Q4;2;3;20;118;0;20;0,00;39,33;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,101;Q4;6;7;24;561;3;24;0,20;80,14;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
38;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;357;1074;4379;7;796;0,01;12,27;33,43;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
36;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
35;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;5;24;93;3;24;0,00;18,60;72,73;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
34;101718;"Oral surgery, oral diagnosis : OSD";journal;"07886020";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"University Of Kuopio";"1992-1993, 1996";"Medicine (miscellaneous) (Q4)";"Medicine"
33;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;40,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;27708;"Hoitotiede";journal;"07865686";0,112;Q3;5;0;43;0;3;43;0,07;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,118;Q3;10;2;47;313;8;47;0,19;156,50;50,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
30;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,119;Q3;11;12;25;170;4;25;0,11;14,17;7,69;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,122;Q3;7;8;14;670;2;14;0,18;83,75;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q3)";"Engineering"
28;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,127;Q3;2;0;11;0;2;11;0,13;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
27;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,129;Q3;5;34;111;688;5;111;0,07;20,24;40,63;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
26;23730;"Suo";journal;"00395471";0,130;Q3;19;6;34;244;7;34;0,10;40,67;8,33;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,131;Q4;13;4;51;260;4;51;0,07;65,00;37,50;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,134;Q4;26;17;29;704;5;29;0,07;41,41;14,29;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
23;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,135;Q3;7;11;82;823;11;76;0,15;74,82;23,08;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
22;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,135;Q4;8;4;34;317;11;34;0,07;79,25;30,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
21;24106;"Acta Zoologica Fennica";journal;"00017299";0,138;Q2;3;0;6;0;4;6;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,167;Q3;56;65;198;1530;70;191;0,30;23,54;19,42;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
19;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,183;Q3;14;0;26;0;15;26;0,86;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;19797;"Entomologica Fennica";journal;"07858760";0,211;Q4;25;29;72;498;18;72;0,29;17,17;20,59;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
17;23840;"Boreal Environment Research";journal;"12396095";0,272;Q2;63;36;73;1260;36;73;0,52;35,00;34,52;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;28154;"Fennia";journal;"00150010, 17985617";0,304;Q2;26;18;17;601;15;17;0,45;33,39;29,03;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
