Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17969;"Neurology India";journal;"19984022, 00283886";0,461;Q3;56;251;782;3044;527;313;0,57;12,13;25,88;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,409;-;58;233;727;4218;638;550;0,73;18,10;41,39;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,198;Q4;11;86;262;1902;53;221;0,10;22,12;64,80;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
4;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,178;Q4;35;62;163;2236;65;150;0,29;36,06;61,42;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
5;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
6;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,126;Q4;10;228;490;4400;88;464;0,18;19,30;40,54;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;20011;"Chinese Journal of Neurology";journal;"10067876";0,108;Q4;18;124;367;2148;29;362;0,05;17,32;44,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,104;Q4;11;0;44;0;4;37;0,07;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
9;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;0;203;0;3;203;0,01;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;106;316;2387;45;302;0,14;22,52;32,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
