Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;14,08;15;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,818;Q1;127;40;118;2778;493;103;3,51;69,45;45,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;31,69;96;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,943;Q1;177;383;1014;30351;3140;965;2,63;79,25;29,46;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,830;Q1;137;69;143;5170;516;139;2,70;74,93;31,29;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;38003;"Soil and Tillage Research";journal;"01671987";1,784;Q1;175;109;502;4813;1504;487;2,47;44,16;26,04;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,746;Q1;169;87;301;4949;1001;298;2,77;56,89;31,12;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;22634;"Holocene";journal;"14770911, 09596836";1,687;Q1;132;102;306;6463;935;304;2,78;63,36;28,12;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;24419;"Journal of Glaciology";journal;"00221430";1,685;Q1;117;91;280;3397;613;268;2,22;37,33;18,71;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;28990;"Tectonophysics";journal;"00401951";1,685;Q1;202;334;833;21756;2043;791;2,56;65,14;22,51;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,666;Q1;91;33;94;1239;204;90;1,90;37,55;19,47;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;27470;"Antipode";journal;"00664812, 14678330";1,587;Q1;121;54;171;3095;427;161;1,89;57,31;35,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,467;Q1;90;137;273;7013;742;264;2,78;51,19;34,97;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;26979;"Geomorphology";journal;"0169555X, 1872695X";1,453;Q1;193;340;955;18510;2800;916;2,72;54,44;20,00;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
15;12440;"Professional Geographer";journal;"14679272, 00330124";1,359;Q1;90;32;110;1737;311;104;2,08;54,28;33,80;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;18400156701;"Aeolian Research";journal;"18759637";1,281;Q1;60;22;10;1178;16;8;1,60;53,55;20,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,240;Q1;150;154;485;8354;1239;463;2,19;54,25;18,97;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,231;Q1;42;12;42;636;109;42;2,87;53,00;37,78;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,173;Q1;155;128;384;8422;888;371;2,57;65,80;23,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,155;Q1;163;285;516;11246;1354;514;2,24;39,46;22,62;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;25155;"Catena";journal;"03418162";1,147;Q1;164;86;383;4020;973;373;2,22;46,74;29,89;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;28441;"Journal of Geodynamics";journal;"02643707";1,013;Q1;87;70;163;3696;268;158;1,44;52,80;12,44;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;110607;"Annals of Glaciology";journal;"02603055";0,990;Q1;94;65;261;1949;420;252;1,52;29,98;26,38;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;80;161;5372;303;158;1,73;67,15;24,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;25776;"Quaternary International";journal;"10406182";0,910;Q1;125;331;636;19292;1205;580;1,83;58,28;30,74;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;130140;"Geographical Research";journal;"17455863, 17455871";0,831;Q2;55;33;107;1479;149;96;0,84;44,82;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;28694;"Geographical Journal";journal;"00167398, 14754959";0,816;Q2;76;23;82;1572;191;72;1,96;68,35;40,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;13300154704;"Geography Compass";journal;"17498198";0,779;Q2;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,779;Q2;97;159;190;6785;400;171;2,33;42,67;33,71;41;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
30;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,751;Q2;95;121;166;6236;230;157;1,18;51,54;13,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
31;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,712;Q2;61;22;60;1056;123;57;1,63;48,00;33,33;10;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q2;37;30;71;1369;110;70;1,71;45,63;35,48;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,701;Q2;43;15;45;685;78;43;1,19;45,67;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,544;Q2;50;27;83;1022;80;67;0,83;37,85;23,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;27511;"Australian Geographer";journal;"14653311, 00049182";0,526;Q2;53;31;76;1242;101;73;1,07;40,06;46,27;19;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,502;-;55;118;319;4527;295;312;0,89;38,36;35,13;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
40;12095;"Anatolia";journal;"13032917, 21566909";0,492;Q2;43;29;104;933;70;104;0,69;32,17;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;25774;"Quaternaire";journal;"11422904";0,423;Q2;34;35;85;1517;76;81;0,74;43,34;35,45;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
42;28016;"Cartographic Journal";journal;"00087041, 17432774";0,396;Q2;37;28;101;779;103;86;1,01;27,82;19,61;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
43;28758;"Geography";journal;"00167487";0,306;Q2;30;24;85;501;43;73;0,55;20,88;40,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;-;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
45;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;Q2;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,252;-;42;63;163;3028;89;155;0,54;48,06;18,35;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;24735;"American Review of Canadian Studies";journal;"02722011";0,220;Q3;17;33;74;1490;22;68;0,32;45,15;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,211;Q3;29;18;60;1642;34;59;0,45;91,22;26,32;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,209;Q3;30;20;92;821;39;88;0,39;41,05;35,09;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
51;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,199;Q3;32;19;71;797;39;59;0,46;41,95;17,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;0;34;0;10;34;0,45;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,186;Q3;25;27;38;1388;22;35;0,58;51,41;28,36;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
54;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,154;Q3;37;29;65;569;20;54;0,35;19,62;22,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
55;19600161831;"African Geographical Review";journal;"19376812";0,153;Q3;21;9;5;427;2;5;0,40;47,44;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,153;Q3;23;33;48;909;8;48;0,13;27,55;47,83;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;12603;"Revue de Geographie Alpine";journal;"00351121";0,139;Q4;18;18;63;442;13;56;0,15;24,56;32,35;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,114;Q4;15;37;77;1116;3;70;0,04;30,16;27,91;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;19900191969;"Solid Earth";journal;"18699510, 18699529";;-;61;10;0;286;0;0;0,00;28,60;17,39;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Paleontology; Soil Science; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
