Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,851;Q1;421;206;522;7054;5378;482;8,80;34,24;25,07;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,884;Q1;301;324;1017;16529;9291;1016;8,52;51,02;37,13;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21703;"Annals of Human Genetics";journal;"00034800, 14691809";2,490;Q1;79;60;149;2309;609;147;3,66;38,48;36,25;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22245;"Human Genetics";journal;"03406717, 14321203";2,154;Q1;152;184;545;4337;2147;476;4,15;23,57;41,35;14;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,049;Q1;157;97;327;5520;1277;297;3,76;56,91;28,73;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21752;"Chromosoma";journal;"14320886, 00095915";2,036;Q1;94;56;146;2745;410;145;2,83;49,02;39,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22129;"Genes and Immunity";journal;"14664879, 14765470";1,970;Q1;108;98;267;3845;1138;260;4,25;39,23;33,74;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;22262;"Human Heredity";journal;"14230062, 00015652";1,961;Q1;66;51;152;1411;435;151;3,34;27,67;36,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,865;Q1;189;284;814;5557;2434;394;3,07;19,57;41,32;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,786;Q1;159;66;213;1996;728;177;3,40;30,24;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;22267;"Human Mutation";journal;"10981004, 10597794";1,758;Q1;182;218;688;4749;2398;661;3,82;21,78;42,45;24;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,517;Q2;142;166;466;4662;1452;436;2,67;28,08;46,55;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18992;"Neurogenetics";journal;"13646753, 13646745";1,435;Q2;67;38;58;1096;186;50;2,91;28,84;44,06;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;22235;"Heredity";journal;"0018067X, 13652540";1,377;Q2;135;166;440;6100;1052;422;2,16;36,75;31,63;42;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q2;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
16;21729;"BMC Medical Genetics";journal;"14712350";1,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18926;"Journal of Heredity";journal;"14657333, 00221503";1,249;Q2;103;74;262;2673;622;260;1,89;36,12;35,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,178;Q2;92;111;361;2695;879;357;2,53;24,28;29,51;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,175;Q2;67;87;263;4579;816;240;3,20;52,63;28,40;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22064;"Clinical Genetics";journal;"00099163, 13990004";1,039;Q2;115;161;512;4816;998;384;1,92;29,91;49,46;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q3;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
22;29769;"Familial Cancer";journal;"15737292, 13899600";0,849;Q3;67;34;51;1538;97;46;2,16;45,24;46,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q3;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
24;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,804;Q3;96;223;658;9361;886;639;1,34;41,98;38,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21726;"BMC Genetics";journal;"14712156";0,774;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25963;"Haemophilia";journal;"13518216, 13652516";0,737;Q3;104;115;404;2880;786;368;1,92;25,04;38,46;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
27;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,717;Q3;108;254;759;4596;1217;620;1,53;18,09;46,33;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
28;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,691;Q3;121;122;331;2303;524;320;1,45;18,88;39,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18966;"Mutagenesis";journal;"02678357, 14643804";0,672;Q3;102;67;241;3034;507;234;2,34;45,28;43,37;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,593;Q3;31;0;28;0;56;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,366;Q3;64;54;108;1179;94;107;0,70;21,83;55,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,338;Q4;58;0;131;0;85;117;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
33;76174;"Gene Function and Disease";journal;"14387506";0,314;Q4;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q4;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
35;22144;"Genetic Counseling";journal;"10158146";0,246;Q4;30;65;170;1019;78;144;0,34;15,68;44,19;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
36;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,219;Q4;49;51;525;1062;209;524;1,12;20,82;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;43;157;584;14;148;0,07;13,58;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;8;35;0;3;35;0,05;0,00;37,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
39;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;29;34;924;122;34;3,27;31,86;44,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25964;"Haemophilia, Supplement";journal;"13550691";;-;28;57;0;1448;0;0;0,00;25,40;45,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Genetics (clinical); Hematology";"Medicine"
41;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";;-;31;1;0;89;0;0;0,00;89,00;53,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical); Oncology";"Medicine"
