Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;27,16;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";1,754;Q1;107;96;281;3036;531;277;1,71;31,63;29,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,227;Q1;109;58;171;988;165;170;0,95;17,03;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,100;Q2;56;30;93;768;56;91;0,39;25,60;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
5;26779;"Artificial Organs";journal;"15251594, 0160564X";0,528;Q2;86;167;533;2983;665;491;1,28;17,86;19,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
6;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,472;Q3;67;22;62;679;59;62;0,98;30,86;43,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
7;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,409;Q3;131;78;203;2389;182;195;0,54;30,63;45,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
8;28586;"BioMedical Engineering Online";journal;"1475925X";0,150;Q4;97;19;8;539;9;8;1,13;28,37;12,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Materials Science; Medicine"
9;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;195;490;3155;627;488;1,26;16,18;27,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
11;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;114;290;1980;280;288;0,62;17,37;13,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
