Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,140;Q1;68;20;68;1475;314;67;4,72;73,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmacology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,528;Q1;50;115;362;4188;727;362;1,88;36,42;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,409;Q2;44;163;431;3890;460;416;0,92;23,87;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,395;Q2;35;110;367;22;423;367;1,00;0,20;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
5;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,376;Q2;42;100;295;2539;366;295;1,49;25,39;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2)";"Health Professions; Medicine"
6;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,294;Q2;10;35;116;209;24;102;0,20;5,97;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
7;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,276;Q2;33;111;369;3661;208;360;0,43;32,98;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,200;Q3;9;75;246;1573;58;246;0,31;20,97;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
9;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q3;23;60;109;2134;31;109;0,17;35,57;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,155;Q3;8;4;13;102;8;13;0,38;25,50;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;30;22;1446;10;22;0,45;48,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
