Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,918;Q1;199;105;115;5075;879;101;7,60;48,33;42,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";2,549;Q1;38;0;7;0;45;6;6,43;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,484;Q1;115;27;103;1612;443;91;2,29;59,70;40,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,952;Q1;146;65;185;1863;450;176;1,91;28,66;20,69;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,789;Q1;111;28;50;1779;149;49;2,47;63,54;83,64;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,775;Q1;195;227;674;3553;1908;497;2,41;15,65;36,95;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,745;Q1;193;234;687;6935;2119;577;2,87;29,64;40,92;143;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;14026;"Human Resources for Health";journal;"14784491";1,669;Q1;79;26;55;558;155;53;1,68;21,46;35,05;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,603;Q1;130;206;590;6030;1675;545;2,58;29,27;35,79;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
10;17148;"Tobacco Control";journal;"09644563, 14683318";1,569;Q1;142;131;452;3327;1005;373;2,21;25,40;46,37;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,560;Q1;113;62;177;2292;479;173;2,43;36,97;44,85;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;24657;"Chemosphere";journal;"00456535, 18791298";1,500;-;311;1142;2376;36475;7676;2367;2,91;31,94;34,27;368;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
13;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,493;Q1;129;180;339;6422;1086;312;2,23;35,68;47,18;92;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,409;Q1;106;97;187;3044;546;180;3,12;31,38;34,40;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,395;Q1;111;55;130;3267;387;126;2,44;59,40;57,76;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,351;Q1;162;159;521;4001;1486;436;2,72;25,16;38,90;105;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;62,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,320;Q1;108;192;373;5348;1049;368;2,39;27,85;50,72;94;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
19;29102;"Health and Place";journal;"18732054, 13538292";1,306;Q1;137;77;129;3373;370;125;2,70;43,81;48,97;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;39,23;382;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
21;21431;"Indoor Air";journal;"09056947, 16000668";1,164;Q1;125;47;192;1778;613;170;3,17;37,83;23,66;33;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
22;21312;"Health Promotion International";journal;"09574824, 14602245";1,142;Q1;99;43;157;1339;349;145;1,77;31,14;68,91;24;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;28471;"Ageing and Society";journal;"0144686X, 14691779";1,136;Q1;97;45;133;2228;328;130;1,91;49,51;57,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,131;Q1;188;150;404;4621;949;402;2,22;30,81;37,02;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
25;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,129;Q1;118;84;368;3733;994;318;2,45;44,44;32,79;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22377;"Value in Health";journal;"10983015, 15244733";1,124;Q1;132;83;178;2626;515;140;2,58;31,64;31,55;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;17732;"Quality of Life Research";journal;"15732649, 09629343";1,107;Q1;170;166;517;6427;1614;504;2,77;38,72;46,62;82;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,094;Q1;117;219;441;4868;995;422;2,11;22,23;33,19;98;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
29;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,090;Q1;164;243;482;7170;1195;418;1,81;29,51;56,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
30;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,057;Q1;115;39;76;1490;217;76;2,95;38,21;36,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
31;22494;"Population Health Metrics";journal;"14787954";1,057;Q1;63;12;38;502;73;38;1,96;41,83;39,39;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
32;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,054;Q1;118;60;238;2101;502;204;1,70;35,02;41,80;40;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;5700191210;"Implementation Science";journal;"17485908";1,033;Q1;141;44;29;1642;90;29;3,10;37,32;47,25;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";1,021;Q1;27;0;36;0;96;33;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,014;Q1;109;97;305;3144;606;261;1,74;32,41;48,47;59;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;20885;"Health Expectations";journal;"13696513, 13697625";1,004;Q1;92;37;117;1401;265;98;1,94;37,86;60,67;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,002;Q1;136;71;250;2505;801;250;2,86;35,28;45,72;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,984;Q1;84;73;211;1188;352;166;1,78;16,27;38,07;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21433;"Indoor Air, Supplement";journal;"09085920";0,978;Q1;24;0;40;0;107;39;2,92;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
40;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,975;Q1;121;166;444;5247;1144;437;2,40;31,61;41,12;73;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,975;Q1;108;60;221;1569;463;193;1,85;26,15;49,57;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;29615;"Health Education Research";journal;"14653648, 02681153";0,973;Q1;118;81;237;3401;532;227;2,07;41,99;61,19;53;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;21463;"International Journal of Health Geographics";journal;"1476072X";0,943;Q1;89;56;123;1952;305;120;2,09;34,86;27,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
44;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q1;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;4400151514;"Globalization and Health";journal;"17448603";0,926;Q1;78;11;30;897;55;25;1,83;81,55;35,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,911;Q1;47;18;28;545;50;28;1,79;30,28;38,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,871;Q1;90;137;356;4162;598;343;1,47;30,38;49,60;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
48;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,864;Q1;62;47;145;1033;262;124;1,92;21,98;33,10;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;19621;"BMC Public Health";journal;"14712458";0,862;Q1;197;366;548;13117;1182;548;2,04;35,84;43,73;252;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,861;Q1;111;153;360;3588;668;306;1,76;23,45;45,52;83;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;21461;"International Journal for Equity in Health";journal;"14759276";0,855;Q1;82;24;38;898;109;38;2,19;37,42;45,57;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,824;Q1;89;77;253;1910;403;212;1,51;24,81;37,24;36;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,821;Q1;101;88;279;2882;558;275;1,81;32,75;37,38;56;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;24412;"Community Dental Health";journal;"0265539X";0,815;Q1;54;46;130;895;155;111;0,86;19,46;44,14;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
55;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,782;Q1;80;84;275;2326;452;271;1,57;27,69;32,01;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,778;Q1;122;152;488;5502;887;463;1,74;36,20;29,93;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
57;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,763;Q1;98;103;238;2925;407;214;1,50;28,40;69,32;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
58;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;67,38;42;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
59;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q1;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
60;12252;"Journal of Public Health";journal;"17413850, 17413842";0,735;Q1;98;90;239;1689;350;199;1,46;18,77;46,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,728;Q2;74;80;237;1833;365;202;1,29;22,91;33,07;30;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q2;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
63;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,720;Q2;37;0;25;0;20;22;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,717;Q2;87;123;345;2504;463;258;1,29;20,36;57,38;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,717;Q2;117;96;194;3172;417;189;1,84;33,04;46,18;56;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,714;Q2;75;43;112;1336;175;109;1,48;31,07;62,75;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
67;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q2;76;57;292;1618;500;289;1,60;28,39;37,02;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
68;15877;"Journal of Community Health";journal;"00945145, 15733610";0,708;Q2;78;32;101;886;180;98;1,43;27,69;63,71;12;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
69;15054;"Injury Prevention";journal;"14755785, 13538047";0,688;Q2;93;108;321;2192;484;257;1,25;20,30;41,22;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,686;Q2;82;125;420;3692;569;343;1,21;29,54;55,06;44;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,681;Q2;65;53;157;1511;222;150;1,27;28,51;30,41;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,680;Q2;68;27;64;1312;126;63;1,74;48,59;52,48;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
73;50020;"Occupational Medicine";journal;"09627480, 14718405";0,670;Q2;103;135;398;2331;458;291;1,08;17,27;43,15;52;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,669;Q2;84;174;349;3989;403;285;1,14;22,93;29,21;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,666;Q2;69;42;147;1001;194;121;1,11;23,83;41,18;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,645;Q2;98;121;257;3168;395;228;1,42;26,18;43,52;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,637;Q2;68;18;50;1799;118;50;2,28;99,94;45,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
78;17512;"Journal of Water and Health";journal;"14778920";0,627;Q2;70;65;136;2276;183;134;1,28;35,02;40,82;43;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
79;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,625;Q2;87;148;227;4118;392;191;1,66;27,82;42,63;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,608;Q2;60;67;215;2503;272;174;1,24;37,36;36,18;27;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;20814;"Harm Reduction Journal";journal;"14777517";0,584;Q2;65;21;71;550;118;68;1,56;26,19;46,15;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,577;Q2;53;63;179;1091;112;134;0,66;17,32;21,52;17;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
83;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,572;Q2;72;54;121;1753;218;82;2,10;32,46;37,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
84;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,572;Q2;59;74;159;1402;189;96;1,27;18,95;32,77;34;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
85;17697;"Public Health";journal;"00333506, 14765616";0,567;Q2;95;141;461;3286;543;396;1,12;23,30;40,92;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,567;Q2;78;68;172;2619;269;165;1,01;38,51;80,22;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
