Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,254;Q1;95;441;1011;6955;3013;759;3,13;15,77;17,48;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,129;Q1;62;87;274;2976;619;265;2,00;34,21;27,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,363;Q3;40;42;143;626;100;119;0,71;14,90;23,97;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,258;Q3;26;53;144;1217;84;122;0,62;22,96;41,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,181;Q3;15;22;48;684;12;39;0,17;31,09;13,79;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,156;Q4;21;96;530;1887;113;519;0,14;19,66;22,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
7;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,156;Q4;7;38;113;175;7;101;0,02;4,61;21,43;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151811;"Heart and Metabolism";journal;"15660338";0,123;Q4;10;27;99;583;7;88;0,06;21,59;25,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
9;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,120;Q4;7;22;68;954;4;55;0,06;43,36;29,03;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;218;535;2816;46;489;0,09;12,92;35,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,107;Q4;3;77;318;696;12;279;0,04;9,04;31,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;50;28;129;1;13;0,06;2,58;39,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;23;106;259;3;96;0,03;11,26;32,65;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
