Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,612;Q1;121;164;357;8473;1279;354;3,47;51,66;20,30;0;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,431;Q1;114;131;311;6287;1057;311;3,25;47,99;20,95;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,995;Q1;56;69;187;3130;601;183;3,26;45,36;22,44;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,953;Q1;142;181;542;6694;1699;530;2,85;36,98;14,98;0;9;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,940;Q1;112;72;264;2848;788;259;2,94;39,56;21,28;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
7;28593;"Journal of Turbulence";journal;"14685248";0,834;Q1;63;40;145;1923;277;143;1,67;48,08;12,84;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,780;Q1;126;83;322;3943;701;320;2,14;47,51;18,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
9;19747;"Acta Mechanica";journal;"16196937, 00015970";0,769;Q1;89;255;792;10098;1872;778;2,30;39,60;19,44;2;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
10;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q1;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
