Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24907;"Distributed Computing";journal;"01782770, 14320452";0,783;Q1;51;29;81;897;131;76;1,47;30,93;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,586;Q2;77;71;102;2071;249;100;2,47;29,17;16,49;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
3;26738;"Microsystem Technologies";journal;"09467076";0,511;Q2;74;262;691;4249;1064;681;1,52;16,22;15,97;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;21100229254;"Proceedings of the 2nd International Workshop on Enterprise Modelling and Information Systems Architectures - Concepts and Applications, EMISA 2007";conference and proceedings;"-";0,384;-;8;0;16;0;42;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q3;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
6;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,233;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,212;-;4;0;13;0;9;12;0,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
8;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,128;-;4;0;21;0;8;19;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
9;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,122;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
10;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,121;-;8;0;157;0;13;156;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
11;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
12;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,116;-;4;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
13;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,108;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
14;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,102;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
15;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;82;438;97;72;1,42;16,22;11,24;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
