Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,108;Q1;22;2;26;126;64;26;2,42;63,00;61,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,973;Q1;32;24;52;797;142;50;1,60;33,21;26,32;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,773;Q2;19;3;9;139;44;9;2,00;46,33;40,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
4;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,559;Q2;38;58;91;2240;156;90;1,14;38,62;37,05;0;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
5;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,509;Q1;17;36;121;587;111;113;1,01;16,31;32,43;0;11;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
6;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,296;Q3;29;36;115;2416;146;104;1,31;67,11;33,33;1;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,251;-;21;42;110;1014;70;107;0,52;24,14;11,71;0;7;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
8;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,180;Q4;14;29;97;526;20;97;0,23;18,14;37,14;4;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
9;145256;"Australian Educational Computing";journal;"08169020";0,174;Q4;16;8;19;246;15;18;0,55;30,75;77,78;0;3;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
10;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,155;-;8;0;239;0;56;236;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;21100873761;"International Journal of Future Generation Communication and Networking";journal;"22337857";0,153;Q4;1;0;10;0;3;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4)";"Computer Science"
12;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";0,136;Q4;19;0;571;0;312;560;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,136;Q4;28;0;322;0;131;313;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,125;Q4;22;0;185;0;78;182;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
15;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,122;Q4;5;0;63;0;16;62;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,121;Q4;25;0;479;0;114;468;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
17;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,113;-;44;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
18;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,108;Q4;25;1404;35;28995;11;35;0,32;20,65;36,95;0;422;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
19;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;28;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";0,104;Q4;2;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing (Q4)";"Computer Science"
21;21100873118;"International Journal of u- and e- Service, Science and Technology";journal;"20054246";0,104;Q4;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
22;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";0,102;Q4;5;0;11;0;2;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
23;21100932472;"Journal of Learning Analytics";journal;"19297750";;-;22;29;0;1080;0;0;0,00;37,24;31,76;4;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
24;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;9;0;863;0;0;0,00;95,89;73,33;0;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
25;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";;-;2;60;0;849;0;0;0,00;14,15;36,99;0;42;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
