Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,370;Q1;298;20;75;2924;1518;73;18,88;146,20;28,57;4;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;145144;"Journal of Biology";journal;"14754924, 14785854";7,792;Q1;57;10;53;293;421;48;7,52;29,30;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;29,91;45;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21724;"BMC Evolutionary Biology";journal;"14712148";2,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24674;"Oikos";journal;"16000706, 00301299";2,503;Q1;202;259;781;13684;2755;756;3,24;52,83;24,09;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;20276;"Ecography";journal;"16000587, 09067590";2,162;Q1;153;75;232;4393;748;232;2,76;58,57;19,12;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;40944;"Genome Biology";journal;"14747596";2,071;Q1;301;322;1462;3067;4547;1340;3,40;9,52;26,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,044;Q1;176;137;403;6987;1687;403;4,18;51,00;34,91;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,021;Q1;140;61;117;3385;403;114;3,60;55,49;20,35;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;16794;"BMC Plant Biology";journal;"14712229";1,607;Q1;150;25;42;975;156;42;3,52;39,00;29,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,502;Q1;74;64;220;2176;371;216;1,56;34,00;21,98;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
14;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,489;Q1;152;51;99;2697;454;96;4,59;52,88;29,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19622;"Archaea";journal;"14723646, 14723654";1,416;Q1;48;14;31;508;78;31;3,00;36,29;32,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,398;Q1;125;133;404;9040;1031;404;2,42;67,97;24,12;18;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,390;Q1;94;50;150;2491;355;150;2,55;49,82;21,74;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q1;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;16711;"Annals of Botany";journal;"03057364, 10958290";1,173;Q1;205;244;534;12940;1624;533;2,86;53,03;29,53;59;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
21;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;69;200;3142;363;197;1,71;45,54;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;130152;"Frontiers in Zoology";journal;"17429994";1,135;Q1;73;16;6;991;16;6;2,67;61,94;25,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;22021;"Ibis";journal;"1474919X, 00191019";1,125;Q1;90;86;268;3288;459;266;1,47;38,23;19,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,098;Q1;152;397;1083;12171;2803;1074;2,34;30,66;39,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,084;Q1;87;46;132;1480;326;132;1,90;32,17;32,39;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;7200153151;"Vadose Zone Journal";journal;"15391663";1,083;Q1;96;112;246;3986;392;241;1,50;35,59;10,25;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
27;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,055;Q1;96;51;126;2070;191;125;1,53;40,59;26,81;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;24039;"Food Chemistry";journal;"18737072, 03088146";1,028;Q1;324;470;1025;13576;2105;1025;1,93;28,89;42,09;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
29;23655;"Silva Fennica";journal;"22424075, 00375330";1,025;Q1;70;38;132;1474;207;129;0,76;38,79;23,08;18;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;79889;"Journal of Sea Research";journal;"13851101";1,002;Q1;88;49;156;2857;265;154;1,29;58,31;30,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;12760;"Fisheries";journal;"03632415, 15488446";1,000;Q1;90;72;165;1196;187;140;1,09;16,61;21,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,988;Q1;229;476;1361;15080;3379;1357;2,22;31,68;28,35;1;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;36431;"Poultry Science";journal;"15253171, 00325791";0,956;Q1;169;266;831;8676;1551;831;1,87;32,62;30,16;67;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
34;23287;"Oryx";journal;"00306053, 13653008";0,953;Q2;83;71;167;1676;200;157;1,21;23,61;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,904;Q1;92;28;74;2562;157;74;2,16;91,50;31,48;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
36;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;19,11;126;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;13817;"Biotropica";journal;"17447429, 00063606";0,847;Q2;109;91;198;4061;271;193;1,14;44,63;33,62;25;0;United States;Northern America;"Wiley-Blackwell";"1979-1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,842;Q1;94;130;410;4315;546;410;1,27;33,19;26,42;12;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,825;Q1;90;102;269;4100;390;269;1,34;40,20;25,77;34;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q1;129;185;485;7856;957;481;1,78;42,46;34,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
41;74286;"AgBioForum";journal;"1522936X";0,819;Q1;44;28;85;503;101;82;0,89;17,96;28,21;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
42;17269;"Studies in Mycology";journal;"01660616";0,783;Q1;118;16;80;1433;137;79;2,02;89,56;36,11;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;24495;"Wildlife Biology";journal;"09096396";0,753;Q2;62;42;125;1599;129;124;0,81;38,07;17,43;0;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;19811;"Annals of the Entomological Society of America";journal;"00138746";0,739;Q1;82;119;335;4119;407;335;1,10;34,61;26,52;1;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
45;13260;"Biological Research";journal;"07176287, 07169760";0,705;Q1;69;42;159;1623;250;150;1,16;38,64;33,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;19348;"Arctic";journal;"19231245, 00040843";0,703;Q2;69;42;128;1458;131;120;0,98;34,71;24,74;0;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;19137;"Apidologie";journal;"12979678, 00448435";0,701;Q2;100;63;182;2377;241;180;1,36;37,73;36,55;10;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
48;27282;"Helgoland Marine Research";journal;"1438387X";0,692;Q2;60;34;110;1424;128;108;1,11;41,88;35,63;15;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,690;Q1;56;34;86;1949;128;81;1,26;57,32;27,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,666;Q1;63;7;50;3730;72;49;1,39;532,86;16,67;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;28430;"Scientia Marina";journal;"18868134, 02148358";0,657;Q2;76;104;265;5097;301;263;1,05;49,01;34,65;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,653;Q1;55;36;120;830;113;120;0,88;23,06;31,13;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,644;Q1;41;42;112;1285;125;112;0,97;30,60;31,25;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
54;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,641;Q2;86;73;188;3199;245;185;1,26;43,82;30,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;24609;"Applied Animal Behaviour Science";journal;"01681591";0,627;Q2;132;143;369;5441;613;364;1,61;38,05;45,82;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,606;Q2;74;68;182;2082;151;182;0,62;30,62;26,34;18;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;20488;"Journal of Insect Science";journal;"15362442";0,603;Q2;59;49;101;1673;147;101;1,43;34,14;26,76;5;0;United States;Northern America;"Oxford University Press";"2001-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
58;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q1;74;52;160;1259;150;136;0,74;24,21;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
59;20335;"Florida Entomologist";journal;"00154040";0,578;Q2;62;92;293;2027;248;293;0,81;22,03;21,28;0;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
60;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q2;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;56,57;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
62;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,547;Q2;72;39;165;2541;176;159;0,93;65,15;29,03;22;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
63;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,544;Q2;106;200;504;6398;449;503;0,79;31,99;27,43;58;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;20744;"LWT";journal;"10961127, 00236438";0,544;Q2;172;117;314;3218;430;311;1,36;27,50;38,78;9;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
65;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,537;Q2;45;29;92;1155;78;92;0,72;39,83;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q2;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
67;38539;"Animal Welfare";journal;"09627286";0,523;Q2;78;42;203;1411;222;184;1,02;33,60;39,08;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
68;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q3;51;32;92;1160;92;92;0,83;36,25;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
69;12883;"New Zealand Journal of Ecology";journal;"01106465";0,509;Q3;56;32;71;1302;61;71;0,93;40,69;29,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,499;-;74;109;270;1968;210;270;0,78;18,06;17,46;10;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
71;29608;"Journal of Limnology";journal;"11295767";0,493;Q3;52;18;107;793;115;106;1,05;44,06;40,00;6;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;23840;"Boreal Environment Research";journal;"12396095";0,491;Q2;63;43;135;1797;112;134;0,75;41,79;30,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,486;Q2;99;93;240;3513;269;228;0,68;37,77;25,14;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
74;22585;"Journal of Nematology";journal;"0022300X";0,485;Q2;69;62;180;1926;183;180;0,89;31,06;29,23;0;0;United States;Northern America;"Sciendo";"1981, 1987-1989, 1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
75;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,482;Q2;105;454;853;10094;566;849;0,58;22,23;26,78;54;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
76;19797;"Entomologica Fennica";journal;"07858760";0,470;Q2;25;38;70;704;35;70;0,55;18,53;26,76;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q2)";"Agricultural and Biological Sciences"
77;20292;"Ecological Indicators";journal;"1470160X";0,466;Q3;183;29;93;1148;144;92;1,35;39,59;28,57;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q2); Decision Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
78;18302;"Journal of Swine Health and Production";journal;"1537209X";0,462;Q2;42;55;174;547;74;134;0,23;9,95;25,58;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
79;14248;"Sociobiology";journal;"03616525";0,462;Q2;42;119;316;3383;220;316;0,65;28,43;32,17;0;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
80;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;51;241;2319;202;240;0,68;45,47;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,449;Q2;94;111;455;2908;420;455;0,89;26,20;36,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;13336;"Acta Palaeobotanica";journal;"00016594";0,448;Q2;29;9;49;436;24;49;0,47;48,44;42,11;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;76879;"Breeding Science";journal;"13447610, 13473735";0,442;Q2;65;66;149;1810;127;144;0,72;27,42;19,39;6;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
