Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100156147;"Sport in History";journal;"17460271, 17460263";0,285;Q3;21;26;72;2359;51;71;0,78;90,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
2;19900192008;"Sport History Review";journal;"10871659, 15432947";0,169;Q3;8;10;29;832;12;29;0,35;83,20;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
3;20373;"Sports Medicine";journal;"01121642, 11792035";2,527;Q1;229;150;232;12303;1601;217;5,80;82,02;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,931;Q1;68;24;75;1708;152;73;1,48;71,17;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
5;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;33;35;2298;26;35;0,74;69,64;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
6;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,131;Q4;18;16;42;1063;14;42;0,35;66,44;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;48;111;2997;205;108;1,44;62,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
8;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,513;Q2;55;32;83;1795;120;82;1,24;56,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
10;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;1;0;55;0;0;0,00;55,00;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
11;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,563;Q2;49;33;81;1788;115;78;1,45;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
12;3900148607;"Medicine and Sport Science";journal;"02545020";0,377;Q2;43;19;56;1023;84;53;1,45;53,84;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,744;Q1;55;56;148;2913;330;145;1,64;52,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,242;Q3;31;15;45;780;28;40;0,70;52,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
15;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
16;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q1;54;36;96;1796;173;95;1,38;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,156;Q4;34;21;1;1012;2;1;2,00;48,19;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
18;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,534;Q2;39;44;110;2089;169;99;1,29;47,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,134;Q1;113;83;180;3914;565;168;2,73;47,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
20;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,989;Q1;60;40;134;1881;300;122;1,72;47,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";1,012;Q1;78;54;125;2538;359;124;2,43;47,00;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine; Psychology"
22;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,917;Q1;80;64;120;2933;301;117;2,24;45,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;Q2;30;29;76;1316;63;75;0,79;45,38;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
24;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,644;Q2;65;22;57;987;100;57;1,78;44,86;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions"
25;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,236;Q3;18;18;98;805;26;87;0,23;44,72;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
26;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,175;Q3;14;7;19;312;10;19;0,64;44,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
27;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,580;Q2;48;29;105;1289;121;79;0,68;44,45;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
28;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;7;1;310;0;1;0,00;44,29;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
29;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,958;Q1;93;63;198;2770;569;158;1,57;43,97;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,562;Q2;68;27;91;1182;100;81;1,00;43,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
31;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,414;Q2;65;51;71;2230;104;60;1,46;43,73;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
32;29178;"Ergonomics";journal;"00140139, 13665847";0,990;Q1;131;151;406;6557;851;400;2,07;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
33;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,834;Q1;71;53;151;2283;278;144;1,64;43,08;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
34;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,691;Q2;69;62;88;2658;191;85;2,05;42,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
35;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,551;Q2;76;66;183;2807;265;148;1,22;42,53;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,208;Q3;26;48;147;2041;54;147;0,24;42,52;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
37;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,172;Q3;31;40;122;1699;40;111;0,39;42,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
38;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,195;Q3;34;38;30;1612;23;26;0,77;42,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;21100897500;"Education Sciences";journal;"22277102";;-;53;16;49;678;18;44;0,36;42,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
40;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,422;Q2;32;38;108;1584;109;95;0,97;41,68;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
41;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;62;874;58;54;0,78;41,62;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
42;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,438;Q2;43;34;109;1412;143;109;1,29;41,53;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
43;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,182;Q3;19;46;74;1890;33;74;0,36;41,09;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
44;19900193557;"Sports Health";journal;"19410921, 19417381";0,795;Q1;65;69;227;2833;400;193;1,70;41,06;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
45;21100201774;"Performance Enhancement and Health";journal;"22112669";0,282;Q3;22;25;52;1016;46;32;0,88;40,64;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
46;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;57;887;40;46;0,42;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
47;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
48;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,276;Q3;15;21;46;842;26;40;0,57;40,10;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
49;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,724;Q1;53;55;130;2198;254;129;1,93;39,96;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology"
50;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
51;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,397;Q2;48;19;65;751;62;62;1,00;39,53;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
52;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,298;Q1;64;22;92;869;228;73;2,05;39,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
53;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,397;Q1;143;198;434;7771;1533;412;3,06;39,25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
54;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;36;128;1399;13;108;0,10;38,86;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
55;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,167;Q3;15;30;74;1165;22;74;0,19;38,83;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
56;19400158604;"Kinesiology";journal;"13311441";0,253;Q3;31;39;79;1510;55;74;0,75;38,72;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
57;16916;"Physical Therapy";journal;"00319023, 15386724";1,554;Q1;176;181;502;6978;1592;420;2,45;38,55;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
58;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,144;Q1;131;103;279;3961;716;259;2,41;38,46;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
59;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,221;Q3;24;31;93;1182;51;84;0,41;38,13;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
60;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,734;Q1;103;63;243;2400;488;234;1,86;38,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
61;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,548;Q2;58;77;197;2923;264;193;1,23;37,96;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
62;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,099;-;88;220;451;8259;1212;439;2,23;37,54;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
63;21100197977;"Cartilage";journal;"19476035, 19476043";0,592;Q2;48;26;124;969;188;120;0,98;37,27;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
64;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,197;Q3;12;13;53;484;24;37;0,45;37,23;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
65;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;-;31;14;50;521;44;50;0,55;37,21;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
66;19892;"Medicina dello Sport";journal;"00257826";0,129;Q4;17;53;134;1961;29;133;0,19;37,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,741;Q1;62;41;141;1503;220;138;1,48;36,66;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q3;24;31;96;1135;82;88;0,55;36,61;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
69;21100802746;"Physiology International";journal;"2498602X";0,296;-;36;52;149;1902;148;146;0,82;36,58;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
70;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,485;Q2;58;27;86;984;139;75;1,46;36,44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
71;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,840;Q1;62;40;117;1456;253;103;1,98;36,40;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
72;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,359;Q2;32;42;121;1527;105;120;0,73;36,36;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,405;Q1;261;313;959;11331;5104;897;4,25;36,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
74;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,454;Q1;145;138;426;4987;1018;308;2,35;36,14;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
75;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;Q4;12;26;42;938;13;38;0,31;36,08;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
76;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,372;Q1;216;364;1078;12985;3340;928;2,91;35,67;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
77;21101042146;"Sports";journal;"20754663";;-;40;11;7;391;8;6;1,14;35,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
78;19700188148;"Footwear Science";journal;"19424280, 19424299";0,439;Q2;30;21;259;729;129;256;0,58;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
79;16868;"Motor Control";journal;"10871640, 15432696";0,640;Q2;53;27;93;937;134;91;1,37;34,70;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
80;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
81;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,737;Q1;53;64;182;2218;371;179;1,90;34,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
82;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,083;Q1;108;110;339;3801;775;301;1,94;34,55;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
83;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,342;Q1;163;228;622;7860;1975;603;2,66;34,47;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
84;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;25;12;857;2;11;0,17;34,28;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
