Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,237;Q3;37;185;655;456;42;355;0,07;2,46;9,57;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
2;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,129;Q3;12;88;276;271;12;266;0,03;3,08;12,90;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
3;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,121;Q4;16;87;209;93;11;192;0,05;1,07;7,14;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
4;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,107;Q4;7;0;260;0;8;254;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
5;16041;"H and V News";trade journal;"09621784";0,104;Q4;0;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
6;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
7;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;5;29;1;0;24;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;143;357;166;6;321;0,01;1,16;8,90;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
9;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;55;237;0;0;208;0,00;0,00;3,03;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;16365;"World Cement";trade journal;"02636050";0,100;Q4;11;0;260;0;2;242;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q4)";"Engineering"
