Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,337;Q1;21;18;84;1663;29;78;0,33;92,39;29,63;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,223;Q2;10;10;36;863;21;32;0,55;86,30;47,37;0;1;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,144;Q2;5;6;15;333;4;13;0,20;55,50;40,00;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,123;Q3;2;17;45;1077;4;44;0,16;63,35;42,86;0;1;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,118;Q3;3;10;30;401;6;30;0,22;40,10;16,67;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;17848;"Zeitgeschichte";journal;"02565250";0,112;Q3;5;21;53;80;10;43;0,11;3,81;23,53;0;4;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,112;Q3;3;17;72;591;6;67;0,08;34,76;66,67;0;12;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100202957;"Kriterion (Austria)";journal;"10198288";0,111;Q3;5;10;55;394;8;49;0,18;39,40;33,33;0;1;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
10;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,107;Q3;5;32;82;2342;12;78;0,09;73,19;50,00;0;7;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
11;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,103;Q4;5;0;12;0;0;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;19;33;1053;2;33;0,07;55,42;21,43;0;2;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;29;360;0;29;0,00;45,00;14,29;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;73;184;88;0;152;0,00;1,21;43,10;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;41;96;1579;3;95;0,01;38,51;13,51;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;17;52;317;7;42;0,03;18,65;53,85;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";;-;2;25;88;128;7;84;0,09;5,12;48,57;0;3;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies";"Arts and Humanities"
