Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,380;Q2;108;535;1382;6632;1773;1382;1,28;12,40;29,63;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
2;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,146;Q3;68;494;1318;8487;310;1318;0,21;17,18;31,35;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
3;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,110;Q3;57;126;1066;827;62;1066;0,04;6,56;29,65;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
4;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,101;Q4;21;323;1041;1315;19;1040;0,01;4,07;29,01;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
5;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,170;Q2;52;347;902;5103;278;902;0,28;14,71;28,81;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
6;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,237;Q2;41;229;725;3155;198;725;0,25;13,78;31,20;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
7;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,341;Q2;82;308;717;2932;181;717;0,24;9,52;28,57;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q3;30;285;657;3267;112;657;0,14;11,46;30,74;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
9;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,212;Q2;33;210;609;2632;93;609;0,14;12,53;28,48;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
10;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,140;Q3;19;195;588;1623;117;588;0,16;8,32;29,07;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
11;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,115;Q3;25;265;584;3359;25;584;0,04;12,68;27,95;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
12;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,227;Q2;79;186;568;2556;353;568;0,59;13,74;28,30;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
13;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,109;Q3;9;177;542;517;17;542;0,02;2,92;30,14;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
14;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,123;Q3;14;177;533;1246;42;533;0,08;7,04;30,56;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
15;87774;"Well Testing";journal;"10044388";0,100;Q4;11;163;480;604;5;480;0,01;3,71;30,20;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
16;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,148;Q3;26;176;478;1363;55;478;0,10;7,74;28,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
17;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,122;Q3;18;168;476;744;16;476;0,01;4,43;28,47;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
18;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,152;Q3;70;35;475;602;421;475;1,02;17,20;23,88;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
19;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,108;Q3;30;203;451;1786;39;451;0,08;8,80;27,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
20;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,121;Q3;32;175;434;1518;53;434;0,11;8,67;32,07;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
21;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,174;Q2;16;128;409;1607;68;409;0,13;12,55;29,52;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
22;15530;"Power System Technology";journal;"10003673";0,406;Q1;88;0;395;0;398;395;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
23;144795;"Speciality Petrochemicals";journal;"10039384";0,101;Q4;6;127;362;1414;6;362;0,02;11,13;35,28;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
24;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,384;Q2;71;128;320;1591;154;320;0,57;12,43;27,48;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
25;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,103;Q4;9;166;293;929;5;293;0,02;5,60;24,11;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
26;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,109;Q3;10;93;291;985;28;291;0,11;10,59;32,09;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
27;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,102;-;10;0;269;0;6;268;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
28;20119;"Oilfield Chemistry";journal;"10004092";0,124;Q3;14;82;263;543;26;263;0,09;6,62;33,10;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
29;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;50;252;350;9;229;0,05;7,00;8,89;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,220;Q2;17;158;231;1192;24;231;0,09;7,54;26,55;3;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
32;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q3;6;0;200;0;18;200;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
33;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,286;Q2;15;98;197;363;10;97;0,04;3,70;31,88;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
34;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;55;177;93;0;177;0,00;1,69;26,58;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
35;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,129;Q3;26;141;143;1446;23;143;0,16;10,26;27,03;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
36;17686;"Neftekhimiya";journal;"00282421";0,165;Q3;10;0;132;0;45;132;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
37;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;-;26;68;119;915;26;119;0,22;13,46;19,17;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
38;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";0,103;Q4;22;95;72;972;10;72;0,14;10,23;28,46;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology (Q4)";"Energy"
39;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
40;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;5;15;155;0;15;0,00;31,00;15,38;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
41;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,102;Q4;2;15;11;142;0;9;0,00;9,47;23,81;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4)";"Earth and Planetary Sciences; Energy"
42;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";;-;79;83;0;1572;0;0;0,00;18,94;31,02;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
43;11900154312;"Petroleum Science";journal;"16725107, 19958226";;-;52;59;0;1137;0;0;0,00;19,27;24,85;3;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
