Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";1,559;-;435;29284;68163;1385850;274461;68162;3,71;47,32;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,898;Q1;869;3990;12387;163710;125404;11187;9,53;41,03;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23571;"Science";journal;"10959203, 00368075";12,052;Q1;1336;2041;6288;35443;97225;4866;14,71;17,37;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
4;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,300;Q2;54;203;679;4529;539;679;0,80;22,31;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,474;Q1;46;42;120;2103;125;118;1,10;50,07;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,199;Q3;28;28;65;1081;59;62;0,86;38,61;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
8;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";;-;9;51;0;908;0;0;0,00;17,80;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary";"Multidisciplinary"
9;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,188;Q3;19;23;100;883;21;67;0,15;38,39;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
10;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,393;-;39;22;67;724;103;65;1,30;32,91;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,111;Q4;15;28;60;574;1;60;0,02;20,50;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
12;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;248;647;363;25;439;0,04;1,46;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
13;24197;"Scientific American";journal;"00368733";0,206;Q2;100;441;1295;134;380;616;0,28;0,30;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
14;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;2;0;107;0;0;0,00;53,50;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
15;22176;"Ohio Journal of Sciences";journal;"00300950";0,104;Q4;19;3;6;67;0;6;0,00;22,33;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;23049;"Issues in Science and Technology";journal;"07485492";0,176;Q3;33;45;153;56;47;117;0,40;1,24;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
17;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,104;Q4;3;54;176;0;2;114;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
18;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;163;215;0;2;56;0,00;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
