Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,413;-;36;75;275;2475;295;249;1,26;33,00;51,87;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q3;21;13;43;440;28;43;0,62;33,85;37,50;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q3;19;72;178;1782;75;155;0,45;24,75;46,86;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;145237;"Przeglad Menopauzalny";journal;"16438876";0,173;Q3;28;92;226;2423;61;226;0,26;26,34;53,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
5;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,170;-;18;29;133;531;46;131;0,33;18,31;66,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,169;Q3;10;42;116;583;21;99;0,20;13,88;41,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,161;Q3;7;13;39;181;9;39;0,22;13,92;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
8;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,153;Q3;13;41;138;1259;42;129;0,42;30,71;55,24;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
9;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,134;Q4;6;33;91;867;5;75;0,06;26,27;26,92;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,122;-;21;210;597;3936;86;591;0,15;18,74;59,67;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,109;Q4;4;20;74;438;5;71;0,09;21,90;63,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
12;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,109;Q4;11;37;55;946;2;50;0,04;25,57;60,00;2;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;18;67;665;5;55;0,11;36,94;30,23;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
14;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,104;Q4;6;29;49;996;3;46;0,14;34,34;50,62;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
15;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;29;110;716;4;110;0,03;24,69;48,12;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,101;Q4;7;0;60;0;3;54;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;67;637;0;65;0,00;31,85;65,71;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;44;0;940;0;0;0,00;21,36;58,02;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
19;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";;-;19;77;0;1758;0;0;0,00;22,83;69,54;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
