Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";17,569;Q1;174;71;269;2940;6939;269;11,85;41,41;17,34;11;5;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";9,864;Q1;110;20;81;906;452;81;4,75;45,30;6,38;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24721;"Annals of Mathematics";journal;"0003486X";9,257;Q1;137;33;127;1494;691;125;4,84;45,27;10,34;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,835;Q1;124;71;221;3033;801;221;3,22;42,72;7,04;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,413;Q1;151;45;155;1850;640;152;3,63;41,11;18,69;4;3;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;13649;"Annals of Statistics";journal;"00905364";6,132;Q1;192;127;268;5063;982;262;3,06;39,87;24,82;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";5,968;Q1;49;6;33;433;132;33;3,32;72,17;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";5,728;Q1;95;63;195;2309;548;195;2,57;36,65;10,32;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";5,268;Q1;120;51;157;1861;546;157;3,34;36,49;15,60;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24535;"Acta Numerica";journal;"14740508, 09624929";4,843;Q1;85;5;16;944;226;16;9,42;188,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
12;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";4,731;Q1;63;33;113;1287;265;113;2,11;39,00;7,94;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;17945;"Bioinformatics";journal;"13674811, 13674803";4,549;Q1;462;873;2371;24421;14885;2350;4,66;27,97;27,58;27;148;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;24527;"Acta Mathematica";journal;"00015962";4,489;Q1;76;12;38;614;123;38;3,04;51,17;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,472;Q1;215;147;457;5827;1426;386;2,86;39,64;25,13;22;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;15049;"Biometrika";journal;"14643510, 00063444";4,046;Q1;132;75;217;1983;507;217;1,51;26,44;25,86;10;10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
17;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;41;121;1359;260;121;1,77;33,15;10,34;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
18;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,849;Q1;125;66;177;2940;694;176;3,22;44,55;38,85;2;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,764;Q1;417;228;577;12156;11359;569;19,41;53,32;19,51;0;3;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
20;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,751;Q1;111;110;372;3607;1003;371;2,33;32,79;18,67;0;1;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
21;24724;"Annals of Probability";journal;"00911798";3,720;Q1;99;67;294;2370;713;293;2,22;35,37;11,76;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,672;Q1;88;72;197;2473;570;196;2,53;34,35;11,76;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,605;Q1;76;65;187;1980;439;187;2,24;30,46;14,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
24;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
25;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,538;Q1;73;54;100;2263;258;99;2,23;41,91;12,16;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;21100850798;"npj Computational Materials";journal;"20573960";3,462;Q1;78;75;86;4203;756;85;8,43;56,04;20,11;2;11;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
27;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,330;Q1;63;73;259;2621;545;259;1,86;35,90;7,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,329;Q1;81;42;132;1447;254;132;1,63;34,45;8,54;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
29;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,311;Q1;41;84;173;2677;313;173;1,59;31,87;15,82;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
30;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";3,215;Q1;36;38;66;976;328;66;6,09;25,68;28,99;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
31;14756;"Statistical Science";journal;"08834237";3,199;Q1;119;43;134;2467;372;134;1,86;57,37;19,28;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
33;26582;"Geometry and Topology";journal;"13640380, 14653060";3,143;Q1;56;89;214;3096;368;214;1,76;34,79;9,62;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
34;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,076;Q1;44;23;51;2084;238;50;4,19;90,61;22,86;6;2;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,025;Q1;73;93;222;3360;511;222;1,94;36,13;13,74;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,025;Q1;105;37;100;5538;898;96;7,81;149,68;24,17;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
37;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";3,019;Q1;102;80;218;2889;506;206;1,94;36,11;25,37;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;14061;"Psychometrika";journal;"00333123, 18600980";3,012;Q1;88;47;166;1983;414;161;2,59;42,19;30,56;1;1;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
39;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,011;Q1;67;43;136;1389;217;135;1,54;32,30;12,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;21100451321;"Scientific data";journal;"20524463";3,007;Q1;120;294;387;9563;2777;373;6,55;32,53;35,18;55;80;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
41;21100850723;"mSystems";journal;"23795077";2,979;Q1;76;144;142;6833;915;140;6,44;47,45;37,02;0;38;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
42;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,968;Q1;210;67;183;3738;2190;183;10,70;55,79;20,32;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
43;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,963;Q1;61;83;238;2681;382;238;1,44;32,30;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
44;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,949;Q1;217;570;1803;32659;8261;1742;4,35;57,30;26,80;28;98;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
45;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,922;Q1;93;81;238;3419;870;238;3,39;42,21;21,21;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
46;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,886;Q1;118;60;143;2071;300;129;1,69;34,52;20,51;21;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";2,875;Q1;19;5;8;534;55;8;4,60;106,80;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
48;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,870;Q1;111;104;297;5245;2317;282;7,89;50,43;26,98;1;38;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
49;28512;"Mathematical Programming";journal;"14364646, 00255610";2,853;Q1;143;128;357;4612;1486;351;4,06;36,03;19,78;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
50;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,841;Q1;83;166;564;5099;1108;564;1,72;30,72;23,03;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
51;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,794;Q1;218;315;456;13542;4177;451;8,57;42,99;23,18;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
53;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,759;Q1;44;20;47;882;178;46;3,03;44,10;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
54;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";2,750;Q1;29;2;6;338;64;6;2,33;169,00;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
55;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";2,640;Q1;16;19;43;531;66;43;1,50;27,95;2,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
56;4400151715;"Stata Journal";journal;"1536867X";2,617;Q1;104;56;190;855;502;176;1,68;15,27;22,83;19;3;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,587;Q1;48;24;55;664;85;55;0,97;27,67;11,11;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
58;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,554;Q1;75;61;375;1769;476;375;1,54;29,00;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
59;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,537;Q1;97;66;180;3031;547;160;1,87;45,92;37,04;3;1;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
60;26430;"SIAM Review";journal;"10957200, 00361445";2,526;Q1;127;42;111;1965;716;69;5,29;46,79;12,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
61;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,514;Q1;113;386;1196;12951;1969;1194;1,56;33,55;12,86;1;1;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,470;Q1;113;203;714;6320;1230;714;1,75;31,13;16,26;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
63;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,460;Q1;146;131;323;5089;1322;323;3,53;38,85;16,50;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
64;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,448;Q1;76;153;450;4694;651;450;1,44;30,68;7,58;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,411;Q1;91;59;210;1690;327;210;1,35;28,64;20,16;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
66;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,396;Q1;98;202;459;6650;833;459;1,41;32,92;25,50;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
67;21100255423;"R Journal";journal;"20734859";2,386;Q1;60;38;181;1043;458;169;2,58;27,45;26,14;4;3;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
68;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";2,378;Q1;65;46;146;1834;273;136;1,54;39,87;20,51;0;3;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
69;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
70;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,352;Q1;139;428;1379;12927;3078;1376;1,96;30,20;23,68;0;9;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
71;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,350;Q1;25;22;60;524;102;60;2,05;23,82;16,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
72;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,321;Q1;65;76;206;2789;330;206;1,32;36,70;14,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;145217;"Representation Theory";journal;"10884165";2,321;Q1;35;9;51;224;60;51;1,31;24,89;10,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
74;28861;"Biometrics";journal;"0006341X, 15410420";2,301;Q1;149;158;409;4104;666;401;1,41;25,97;32,15;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
75;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,298;Q1;53;83;228;2428;310;228;1,23;29,25;17,68;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
76;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,280;Q1;34;33;89;1223;130;89;1,41;37,06;13,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
77;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,254;Q1;52;31;94;1235;179;93;1,86;39,84;16,92;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
78;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,249;Q1;84;106;296;4736;665;288;1,69;44,68;28,96;0;29;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
79;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";2,221;Q1;80;42;171;2063;509;167;3,06;49,12;14,68;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
80;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,214;Q1;60;25;66;1075;133;65;1,91;43,00;27,27;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
81;145213;"Extremes";journal;"13861999";2,214;Q1;37;33;92;771;172;91;1,72;23,36;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
82;22489;"European Journal of Operational Research";journal;"03772217";2,205;Q1;305;697;2066;33724;9996;2058;4,51;48,38;25,95;43;146;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
83;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,203;Q1;36;35;72;1043;83;71;1,04;29,80;14,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;4700152853;"Asterisque";book series;"03031179";2,202;Q1;52;13;79;853;107;79;1,12;65,62;4,55;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,189;Q1;190;88;263;4558;2238;255;7,63;51,80;14,05;2;8;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
86;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,165;Q1;104;300;907;9262;1358;907;1,37;30,87;17,03;1;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
