Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";3,486;Q1;193;363;794;14320;2804;793;3,83;39,45;13,78;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,856;Q1;48;22;16;464;22;16;1,38;21,09;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;35619;"Ingenieur-Archiv";journal;"00201154";0,711;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
4;145625;"Ionics";journal;"09477047, 18620760";0,424;Q1;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
5;98706;"Soil Technology";journal;"09333630";0,422;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"CATENA Verlag";"1988-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
6;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,310;Q1;27;34;104;816;35;104;0,40;24,00;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
8;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,243;Q2;10;28;70;294;11;70;0,10;10,50;6,67;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
9;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,223;Q2;18;151;357;934;41;350;0,14;6,19;7,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,222;Q2;7;51;251;277;32;251;0,14;5,43;5,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
11;31578;"Zeitschrift fur Flugwissenschaften und Weltraumforschung";journal;"0342068X";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Luft and Raumfahrt Lilienthat-Oberth e.V";"1970-1989, 1996";"Engineering (miscellaneous) (Q2)";"Engineering"
12;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;-;56;97;138;1074;10;138;0,08;11,07;8,11;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
13;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,139;Q2;6;0;72;0;8;72;0,12;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
14;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,126;Q2;6;0;83;0;12;83;0,18;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
15;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q2;28;70;381;6;7;381;0,02;0,09;18,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
16;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,110;Q3;17;33;441;354;40;438;0,12;10,73;9,68;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;37127;"Siemens Review";journal;"03022528";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1969-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
19;19861;"Drucklufttechnik";journal;"07237537";0,103;Q3;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
20;13724;"Kunststoffe";journal;"00235563";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
21;16537;"KI, Luft- und Kaltetechnik";journal;"09450459";0,102;Q3;3;0;46;0;1;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
22;98010;"Siemens Components";journal;"01731734";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1982-1988, 1990-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
23;22113;"Tile &amp; brick international";journal;"09389806";0,101;Q4;3;0;20;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmid GmbH";"1996";"Engineering (miscellaneous) (Q4)";"Engineering"
24;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;64;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
25;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;37;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
26;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;91365;"Components";journal;"09451145";0,100;Q4;1;0;178;0;2;178;0,01;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
28;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,100;Q4;2;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
29;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;68;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
