Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,114;Q4;5;0;27;0;8;27;0,20;0,00;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,117;Q4;23;16;60;2023;28;58;0,34;126,44;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,132;Q4;10;7;9;179;6;9;0,00;25,57;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
84;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,159;Q4;4;46;205;489;34;203;0,17;10,63;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q4;33;25;80;2007;47;77;0,53;80,28;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;26842;"Journal of World Trade";journal;"10116702";0,229;Q3;36;42;127;359;140;126;0,93;8,55;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,250;Q3;23;12;42;621;40;39;0,76;51,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,282;Q3;14;21;61;1908;38;60;0,59;90,86;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;21101163289;"Latin American Journal of Central Banking";journal;"26661438";0,303;Q3;6;36;47;1335;71;47;1,51;37,08;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
78;21100797723;"World Competition";journal;"18758436, 10114548";0,307;Q3;7;20;69;19;31;57;0,37;0,95;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q3;3;32;23;1474;21;22;0,63;46,06;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;20077;"De Economist";journal;"15729982, 0013063X";0,337;Q3;34;14;59;546;76;56;1,03;39,00;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
75;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,349;Q3;5;17;60;55;37;60;0,68;3,24;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,366;Q3;22;55;391;1451;239;352;0,45;26,38;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
73;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,403;Q3;19;0;10;0;23;10;2,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
72;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,411;Q3;36;44;112;2637;164;106;1,21;59,93;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;24965;"Empirica";journal;"15736911, 03408744";0,426;Q3;35;38;118;1883;220;114;1,87;49,55;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,431;Q3;22;10;131;583;327;130;2,37;58,30;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;28957;"Japan and the World Economy";journal;"09221425";0,458;Q2;40;30;76;1081;124;76;1,42;36,03;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,464;Q2;59;13;57;500;86;57;1,63;38,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;29035;"Open Economies Review";journal;"09237992, 1573708X";0,478;Q2;40;59;123;2775;207;120;1,84;47,03;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,506;Q2;16;12;47;437;160;47;2,04;36,42;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,580;Q2;71;84;179;3646;386;177;1,96;43,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,582;Q2;29;12;82;564;214;81;0,92;47,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100256972;"Water Resources and Economics";journal;"22124284";0,608;Q2;28;22;65;1406;171;64;2,49;63,91;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,634;Q2;93;59;90;3228;222;89;2,34;54,71;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,662;Q2;66;144;410;8333;1499;409;3,23;57,87;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
60;20091;"Journal of Macroeconomics";journal;"01640704";0,671;Q2;60;62;181;3145;325;180;1,57;50,73;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,687;Q2;64;41;175;1287;198;170;0,86;31,39;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100836195;"Econometrics and Statistics";journal;"24523062";0,690;Q2;16;88;180;3820;249;173;1,33;43,41;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
57;12975;"Economic Systems";journal;"09393625";0,701;Q2;53;65;162;3918;616;162;3,39;60,28;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
56;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,707;Q2;45;71;270;2118;297;269;1,09;29,83;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
55;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,713;Q2;32;171;157;11064;780;157;5,27;64,70;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;28490;"Economics Letters";journal;"01651765";0,729;Q2;125;416;1191;6079;2837;1191;2,47;14,61;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
53;23611;"Public Choice";journal;"15737101, 00485829";0,758;Q2;94;104;280;5911;512;269;1,85;56,84;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;21100780475;"Journal of Commodity Markets";journal;"24058513";0,798;Q2;26;61;88;3565;392;88;4,06;58,44;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
51;22736;"Journal of Asian Economics";journal;"10490078";0,825;Q2;58;79;227;4069;875;225;3,44;51,51;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,836;Q2;60;38;65;1859;138;65;1,82;48,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,878;Q2;24;34;144;1441;323;142;1,84;42,38;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,883;Q2;56;23;85;1675;416;85;3,35;72,83;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
47;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,889;Q2;82;1815;1875;132367;11332;1870;6,09;72,93;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;64461;"European Journal of Political Economy";journal;"01762680";0,914;Q2;97;150;260;9046;751;256;2,66;60,31;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;17499;"Journal of Empirical Finance";journal;"09275398";0,927;Q2;93;103;195;5613;548;195;2,34;54,50;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";1,008;Q2;41;39;91;3386;403;89;4,33;86,82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;27614;"Resources and Energy Economics";journal;"09287655";1,060;Q1;82;35;129;1687;416;128;2,85;48,20;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;17528;"Journal of Financial Markets";journal;"13864181";1,101;Q1;70;60;127;3176;311;127;2,31;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,113;Q1;86;64;321;2737;720;318;2,08;42,77;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;20320;"Journal of Policy Modeling";journal;"01618938";1,125;Q1;69;78;234;2886;1036;231;4,09;37,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,137;Q1;75;265;506;14797;2869;504;5,46;55,84;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;16230;"Global Finance Journal";journal;"10440283";1,148;Q1;46;108;195;6642;1256;191;6,80;61,50;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,162;Q1;49;31;117;1337;373;112;3,25;43,13;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,179;Q1;69;92;190;5856;1200;189;6,54;63,65;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,216;Q1;80;137;356;9313;1991;356;5,72;67,98;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;22223;"Forest Policy and Economics";journal;"13899341";1,308;Q1;85;136;538;10464;2502;470;4,29;76,94;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,326;Q1;136;385;1292;21378;3445;1287;2,57;55,53;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,328;Q1;112;97;307;5976;1489;299;3,57;61,61;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
31;28467;"Economic Modelling";journal;"02649993";1,335;Q1;111;396;1027;22530;5574;1023;4,89;56,89;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
30;29487;"Structural Change and Economic Dynamics";journal;"0954349X";1,344;Q1;69;126;429;8181;2811;427;5,61;64,93;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
29;22915;"Journal of Economic Psychology";journal;"01674870";1,404;Q1;118;62;183;3800;540;178;2,51;61,29;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
28;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,412;Q1;96;72;219;3341;781;214;3,71;46,40;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;18972;"Information Economics and Policy";journal;"01676245";1,511;Q1;56;24;80;1065;333;79;4,57;44,38;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
26;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,520;Q1;81;23;72;1119;246;72;1,48;48,65;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5800191435;"Economic Analysis and Policy";journal;"03135926";1,597;Q1;59;344;494;21040;4529;494;9,47;61,16;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;17472;"Journal of Banking and Finance";journal;"03784266";1,663;Q1;197;229;652;12701;3011;641;4,08;55,46;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;20566;"China Economic Review";journal;"1043951X";1,732;Q1;101;151;409;8147;2936;403;5,90;53,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,799;Q1;101;121;446;6634;973;432;2,18;54,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
21;16922;"Labour Economics";journal;"09275371";1,818;Q1;91;113;350;5646;977;348;2,46;49,96;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,828;Q1;45;74;143;3590;794;140;5,22;48,51;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;20290;"Ecological Economics";journal;"09218009";1,983;Q1;248;281;859;20295;6442;831;7,10;72,22;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
18;20749;"European Economic Review";journal;"00142921";2,251;Q1;147;216;552;11451;2000;549;3,13;53,01;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;29104;"Small Business Economics";journal;"15730913, 0921898X";2,530;Q1;167;195;489;17696;4818;482;9,48;90,75;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,624;Q1;253;464;990;42768;9190;969;8,37;92,17;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,770;Q1;196;539;1736;33601;23814;1722;12,58;62,34;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;19165;"International Journal of Production Economics";journal;"09255273";3,074;Q1;231;298;902;20739;12655;889;12,00;69,59;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
13;17496;"Journal of Corporate Finance";journal;"09291199";3,182;Q1;131;142;650;8439;5852;646;7,93;59,43;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";3,328;Q1;15;21;21;1682;360;21;17,14;80,10;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";3,372;Q1;54;167;177;12969;3438;177;18,92;77,66;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29374;"Energy Economics";journal;"01409883, 18736181";3,555;Q1;210;649;1481;42483;21836;1474;14,67;65,46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
9;14834;"Journal of Development Economics";journal;"03043878";3,737;Q1;171;150;371;8487;2337;371;5,69;56,58;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";4,583;Q1;159;98;279;5155;1276;275;4,11;52,60;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17700155016;"Handbook of Industrial Organization";book series;"1573448X";4,691;Q1;10;0;17;0;42;17;2,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29009;"Journal of Public Economics";journal;"00472727";5,144;Q1;174;169;416;8711;3684;414;5,66;51,54;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";6,564;Q1;149;87;329;3460;1536;327;4,19;39,77;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";8,337;Q1;187;63;137;3951;1052;135;5,81;62,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28973;"Journal of Econometrics";journal;"03044076, 18726895";9,161;Q1;188;288;472;13566;3517;454;9,30;47,10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17700155014;"Handbook of Econometrics";book series;"15734412";12,192;Q1;24;0;6;0;40;6;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
1;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
