Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;259;731;0;17;125;0,02;0,00;31,15;1;20;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
10;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,131;Q4;5;52;61;1487;17;50;0,36;28,60;54,85;1;37;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q4;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
8;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,140;Q4;14;116;213;570;24;113;0,12;4,91;34,72;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
7;144919;"Ethik in der Medizin";journal;"09357335";0,151;Q4;14;50;103;1159;34;74;0,28;23,18;45,21;0;9;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,211;Q4;6;3;13;116;12;13;0,83;38,67;42,86;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
5;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,292;Q3;34;80;212;2494;195;202;0,90;31,18;53,71;2;28;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,401;Q3;12;4;15;167;16;15;0,50;41,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
3;21100802700;"Health Economics Review";journal;"21911991";0,535;Q2;37;47;109;2083;215;109;1,66;44,32;38,35;6;28;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
2;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,817;Q2;31;77;162;2337;561;131;4,01;30,35;42,11;15;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,873;Q1;67;115;343;4705;1413;309;4,46;40,91;40,48;29;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
