Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,738;Q3;57;120;275;4546;575;275;2,22;37,88;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;19094;"Acta Virologica";journal;"13362305, 0001723X";0,605;Q2;36;55;174;2074;218;144;1,34;37,71;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,558;Q2;47;35;105;2558;154;103;1,55;73,09;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,550;Q3;38;29;99;1144;204;98;1,49;39,45;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;20126;"Ekonomicky Casopis";journal;"00133035";0,450;Q2;21;51;170;1741;124;170;0,76;34,14;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,443;Q3;13;10;119;390;57;105;0,47;39,00;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
7;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,387;Q3;45;48;159;1035;191;157;1,02;21,56;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17700156763;"Measurement Science Review";journal;"13358871";0,380;Q2;32;44;141;995;220;141;1,43;22,61;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q2); Biomedical Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
9;21100219925;"Bylye Gody";journal;"20739745";0,339;Q1;18;130;211;4002;33;209;0,20;30,78;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
10;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,328;Q2;16;37;102;815;76;101;0,65;22,03;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
11;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,327;Q2;28;38;108;860;68;108;0,81;22,63;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
