Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,405;Q1;243;124;313;6098;1425;286;4,45;49,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,965;Q1;28;0;13;0;68;13;8,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
3;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,272;Q1;139;73;205;2868;540;186;2,08;39,29;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
4;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,259;Q1;112;109;356;3791;1048;340;3,15;34,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
5;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,156;Q1;101;69;179;2098;371;158;1,95;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
6;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,151;Q1;91;89;258;2442;559;251;1,80;27,44;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
7;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,092;Q1;108;61;165;2677;533;147;2,87;43,89;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,067;Q1;133;150;466;2912;1058;368;2,20;19,41;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,020;Q1;174;102;290;3785;548;231;1,83;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
10;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,955;Q1;164;421;1167;7678;2483;911;2,09;18,24;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,907;Q1;103;122;252;2791;709;225;2,59;22,88;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,897;Q1;21;13;55;510;17;54;0,15;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,827;Q1;77;36;147;912;295;131;1,53;25,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
14;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,764;Q1;83;36;76;1657;134;72;1,16;46,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
15;14521;"BMC Pediatrics";journal;"14712431";0,710;Q1;100;49;50;1535;116;50;2,16;31,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,662;Q1;98;261;578;4779;1044;424;1,68;18,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,662;Q1;76;156;328;4276;690;282;1,88;27,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
18;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,640;Q1;96;39;98;1107;164;84;1,74;28,38;United Kingdom;Western Europe;"";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;32;180;3071;474;171;2,69;95,97;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,599;Q2;72;54;129;1371;260;128;1,89;25,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,596;Q2;75;44;268;1690;455;241;1,60;38,41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,578;Q2;98;135;455;3298;539;415;1,02;24,43;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,539;Q2;84;155;453;3262;586;351;1,02;21,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,536;Q2;98;84;219;2158;260;196;1,06;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
25;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,527;Q2;113;208;496;3896;580;422;1,14;18,73;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,523;Q2;45;32;88;910;95;84;0,87;28,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
27;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,514;Q2;87;182;521;3687;604;432;1,09;20,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,488;Q2;49;52;142;2155;163;120;1,01;41,44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,394;Q2;55;48;173;1024;142;142;0,68;21,33;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;15764;"Pediatrics International";journal;"13288067, 1442200X";0,388;Q2;73;153;491;2671;503;475;0,94;17,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,382;Q2;33;49;201;651;130;198;0,57;13,29;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
32;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,381;Q2;59;94;282;1514;246;224;0,88;16,11;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
33;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,355;Q2;19;16;48;1341;45;48;0,91;83,81;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,344;Q2;63;49;147;1416;117;129;0,58;28,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,329;Q3;58;27;79;876;49;67;0,51;32,44;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
36;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,308;Q3;65;185;424;3562;269;371;0,61;19,25;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,305;Q3;48;92;269;1729;218;257;0,66;18,79;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;144927;"Child Abuse Review";journal;"09529136";0,303;Q3;51;35;112;943;58;90;0,49;26,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
39;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,278;Q3;27;26;68;491;21;53;0,33;18,88;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,277;Q3;62;40;99;1259;96;79;1,13;31,48;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
41;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,275;Q3;20;14;42;327;33;35;0,72;23,36;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,273;Q3;40;28;128;864;88;124;0,38;30,86;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,259;Q3;37;32;76;888;67;76;0,88;27,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Embryology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,165;Q3;40;22;16;518;5;15;0,31;23,55;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,150;Q3;24;40;110;1337;29;97;0,24;33,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,124;Q4;26;85;272;1623;62;253;0,19;19,09;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,120;Q4;59;75;293;1855;26;270;0,09;24,73;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;16223;"Vaccines: Children and Practice";journal;"14606887";0,112;Q4;3;0;67;0;3;33;0,04;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;29;0;806;0;0;0,00;27,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
50;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
51;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";;-;22;12;0;308;0;0;0,00;25,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
52;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
