Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,328;Q3;58;181;570;4230;298;570;0,45;23,37;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,273;Q3;73;349;746;9777;480;745;0,62;28,01;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,232;Q3;48;75;199;2298;161;197;0,80;30,64;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,209;Q3;42;57;38;1054;8;38;0,21;18,49;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,208;Q3;48;304;446;7377;224;446;0,47;24,27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;23309;"Pakistan Journal of Zoology";journal;"00309923";0,206;Q4;33;81;195;2040;31;193;0,16;25,19;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,204;Q3;53;309;710;4545;332;562;0,38;14,71;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,202;Q3;40;236;789;3858;368;660;0,43;16,35;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;22932;"Pakistan Development Review";journal;"00309729";0,194;Q3;34;72;251;1541;16;198;0,04;21,40;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,189;Q4;23;26;166;580;22;166;0,16;22,31;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
11;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,181;Q3;51;154;152;4545;65;152;0,43;29,51;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,178;Q3;18;5;144;123;46;144;0,25;24,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,172;Q3;37;67;311;1898;98;311;0,34;28,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,170;Q3;30;145;412;3805;94;412;0,21;26,24;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,168;Q3;38;86;550;2233;143;550;0,27;25,97;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,168;Q4;22;18;101;507;26;101;0,22;28,17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,163;Q4;46;58;301;1615;108;301;0,41;27,84;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,162;Q3;48;217;564;4098;183;531;0,30;18,88;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
