Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,112;Q3;7;257;833;5253;44;713;0,06;20,44;20,44;4;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,158;Q3;22;159;532;2091;127;511;0,23;13,15;18,82;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,119;Q3;14;130;289;2117;37;272;0,14;16,28;29,43;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;Q2;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
5;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,310;Q2;44;104;162;1127;137;157;0,77;10,84;25,81;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,113;Q3;11;103;290;51;13;290;0,04;0,50;23,46;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17128;"Louvain Medical";journal;"00246956";0,109;Q3;7;99;275;1528;11;275;0,07;15,43;30,08;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
8;146164;"B-ENT";journal;"1781782X";0,197;Q2;36;45;189;1278;72;189;0,47;28,40;21,28;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
9;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,194;Q2;29;40;175;832;42;173;0,13;20,80;33,33;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,103;Q4;12;27;93;17;5;93;0,07;0,63;25,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
11;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,139;Q3;13;27;73;300;14;73;0,20;11,11;37,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,186;Q2;19;24;92;1060;39;92;0,54;44,17;42,86;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
13;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;15;30;0;0;30;0,00;0,00;17,65;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,102;Q4;14;13;42;132;1;42;0,00;10,15;29,03;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q2;33;10;30;153;13;29;0,37;15,30;15,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,403;Q2;1;1;2;0;0;2;0,00;0,00;25,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;1;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
18;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,102;Q4;0;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
