Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,840;Q1;352;88;273;3727;1577;269;4,59;42,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;120;243;746;11;223;0,05;6,22;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23594;"World Economy";journal;"03785920, 14679701";0,624;Q2;82;88;218;2314;279;215;1,30;26,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;24379;"Journal of Financial Economics";journal;"0304405X";10,630;Q1;311;88;213;3542;1109;213;3,86;40,25;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;62;213;2076;135;213;0,48;33,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q3;91;74;185;2786;171;183;0,90;37,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;81;262;271;21;182;0,08;3,35;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16525;"Journal of Portfolio Management";journal;"00954918";0,507;Q2;60;49;187;546;118;178;0,42;11,14;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,240;Q1;123;99;183;2967;287;175;1,50;29,97;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,300;Q3;42;50;176;1168;68;164;0,50;23,36;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,404;Q3;65;51;160;1415;101;158;0,55;27,75;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;14733;"Financial Analysts Journal";journal;"0015198X";0,991;Q2;91;60;154;819;162;147;0,90;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,613;Q2;121;41;137;2390;213;137;1,32;58,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28708;"National Tax Journal";journal;"19447477, 00280283";0,922;Q2;66;47;139;1172;85;137;0,59;24,94;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;28096;"Accounting Review";journal;"00014826, 15587967";5,123;Q1;192;43;135;1914;588;135;3,51;44,51;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;-;60;55;168;1028;120;135;0,77;18,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,695;Q2;85;68;146;3124;154;124;1,02;45,94;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
18;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,168;Q2;71;46;123;1342;110;122;0,78;29,17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,317;Q1;98;46;119;1750;257;118;1,60;38,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,198;Q3;53;40;116;1560;51;116;0,40;39,00;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;16161;"Review of Financial Studies";journal;"14657368, 08939454";7,346;Q1;234;43;115;1780;386;114;2,80;41,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,754;Q2;55;33;113;1009;119;113;0,87;30,58;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,501;Q1;147;37;112;1402;309;111;1,76;37,89;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29113;"Contemporary Accounting Research";journal;"08239150";1,810;Q1;124;41;101;1531;167;98;1,29;37,34;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
26;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,561;Q2;55;34;103;572;82;97;0,63;16,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,150;Q4;22;27;95;1179;7;95;0,02;43,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;Q2;87;18;104;779;158;94;1,49;43,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
29;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,111;-;25;49;91;1412;8;91;0,09;28,82;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,946;Q2;72;33;91;918;99;91;1,04;27,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;29838;"Journal of Accounting and Economics";journal;"01654101";6,943;Q1;187;33;103;1127;410;88;3,75;34,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,229;Q3;22;25;87;658;29;87;0,41;26,32;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;44;103;949;53;85;0,42;21,57;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
34;18173;"Mathematical Finance";journal;"09601627, 14679965";1,944;Q1;86;33;85;835;142;85;1,61;25,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,269;Q3;45;34;83;747;32;83;0,33;21,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,353;Q3;61;20;83;601;42;81;0,47;30,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,258;Q1;169;33;89;1245;341;81;3,29;37,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;24900;"Real Estate Economics";journal;"15406229, 10808620";1,461;Q1;72;22;82;726;94;81;0,84;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,694;Q1;81;25;77;817;158;75;1,02;32,68;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,187;Q2;49;29;74;645;56;74;0,52;22,24;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;28561;"Auditing";journal;"15587991, 02780380";1,635;Q1;98;11;77;306;110;74;1,33;27,82;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,238;Q2;73;29;76;1175;139;73;1,38;40,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,521;Q1;97;25;71;896;142;71;1,73;35,84;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
44;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,366;Q1;88;22;71;679;127;70;1,72;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,144;Q4;35;26;70;998;11;70;0,11;38,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q3;64;42;71;1519;65;69;0,65;36,17;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,446;Q3;52;26;70;932;48;69;0,54;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,779;Q2;60;22;70;773;50;69;0,61;35,14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;23;76;0;0;68;0,00;0,00;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;74502;"Financial Management";journal;"00463892";2,668;Q1;80;22;65;626;132;65;2,11;28,45;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,132;Q4;44;24;69;864;9;63;0,07;36,00;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;100147335;"Abacus";journal;"00013072, 14676281";0,425;Q3;53;28;66;1133;68;61;1,02;40,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
53;27094;"Fiscal Studies";journal;"01435671, 14755890";0,370;Q3;51;20;60;494;47;60;0,70;24,70;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;12277;"Management Accounting Research";journal;"10445005, 10961224";0,612;Q2;102;20;64;1161;154;60;1,53;58,05;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
55;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,662;Q2;90;31;64;1094;80;59;0,78;35,29;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
56;15800154711;"Research in Accounting Regulation";journal;"10520457";0,100;Q4;23;0;60;0;1;57;0,03;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,182;Q1;102;19;57;606;155;57;1,84;31,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;144651;"Journal of Technology Transfer";journal;"08929912";1,316;Q1;102;50;57;1960;92;55;1,82;39,20;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
59;16160;"Review of Finance";journal;"1573692X, 15723097";1,694;-;77;24;60;906;51;55;0,91;37,75;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
60;28634;"British Accounting Review";journal;"10958347, 08908389";0,519;Q2;84;19;55;1292;93;52;1,62;68,00;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
61;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,641;Q2;69;31;54;1244;71;51;1,16;40,13;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
62;29852;"Journal of Accounting Education";journal;"07485751";0,191;Q4;45;13;51;345;21;51;0,25;26,54;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
63;5000158708;"Accounting Horizons";journal;"08887993, 15587975";4,087;Q1;91;23;74;1170;255;50;1,97;50,87;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
64;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,318;Q3;68;22;75;790;47;48;0,62;35,91;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;11400153311;"Accounting History";journal;"10323732, 17493374";0,266;Q3;33;23;52;771;22;45;0,51;33,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
66;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,113;-;10;1;45;195;2;45;0,06;195,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
67;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q4;18;22;47;1076;8;45;0,17;48,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,529;Q2;65;28;64;568;69;45;0,71;20,29;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;145078;"Accounting Forum";journal;"01559982, 14676303";0,279;Q3;60;22;48;952;28;44;0,58;43,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q2;26;20;47;1061;33;44;0,56;53,05;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
71;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;43;0;2;43;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,122;Q4;47;31;86;988;43;41;0,36;31,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q4)";"Business, Management and Accounting"
73;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,597;Q2;26;16;40;797;37;37;0,93;49,81;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
74;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,199;Q3;23;16;38;668;10;33;0,32;41,75;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,344;Q3;23;9;32;152;9;32;0,14;16,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,369;Q3;45;11;31;298;32;31;0,75;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,120;Q4;30;10;29;504;2;29;0,05;50,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;16;29;250;11;27;0,15;15,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;30;261;3;27;0,10;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,314;Q3;50;13;27;524;16;27;0,65;40,31;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;9;22;354;1;22;0,06;39,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;21;244;4;21;0,29;34,86;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,134;Q4;35;14;19;598;9;19;0,47;42,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
84;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;7;23;5;8;17;0,19;0,71;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
85;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q3;29;13;16;424;8;16;0,50;32,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,112;Q4;38;9;11;378;1;11;0,09;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
87;19600162139;"Accounting Research Journal";journal;"10309616";0,102;Q4;28;6;10;259;0;10;0,00;43,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,354;Q3;31;0;8;0;5;6;0,00;0,00;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,104;Q4;18;30;6;301;1;6;0,00;10,03;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
91;19900191863;"Accounting in Europe";journal;"17449499, 17449480";;-;29;12;0;407;0;0;0,00;33,92;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting; Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";;-;19;11;0;413;0;0;0,00;37,55;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
