Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,158;Q4;6;40;105;739;7;92;0,08;18,48;39,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
11;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,577;Q3;35;48;128;1256;165;111;1,02;26,17;26,49;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
10;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,749;Q3;96;105;361;2808;468;343;1,07;26,74;27,64;5;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry; Medicine"
9;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,791;Q2;95;163;354;4675;812;345;2,28;28,68;45,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,839;Q2;76;62;227;2256;400;186;1,76;36,39;36,77;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
7;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,927;Q2;97;111;277;5476;798;277;2,98;49,33;34,60;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
6;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,408;Q1;178;178;644;6612;1977;573;3,15;37,15;43,17;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,079;Q1;177;155;435;7224;1938;431;4,23;46,61;36,42;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";2,887;Q1;151;42;121;5753;947;121;7,07;136,98;24,79;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
3;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";;-;8;13;0;0;0;0;0,00;0,00;30,56;0;0;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Periodontics";"Dentistry"
2;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
1;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;13;0;501;0;0;0,00;38,54;58,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
