Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,263;Q1;177;150;404;9142;2022;391;4,52;60,95;23,67;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";2,327;Q1;87;69;127;2780;615;127;4,12;40,29;34,53;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;22652;"Mammal Review";journal;"03051838, 13652907";2,057;Q1;90;22;64;1530;294;60;4,24;69,55;33,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;130152;"Frontiers in Zoology";journal;"17429994";1,997;Q1;73;90;147;5716;530;143;3,37;63,51;31,48;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,920;Q1;139;109;250;5755;947;249;3,15;52,80;41,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,827;Q1;132;204;567;11335;1738;521;3,03;55,56;43,55;18;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,742;Q1;211;647;1793;27464;4923;1463;2,53;42,45;33,16;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,668;Q1;212;343;732;19157;3136;720;3,84;55,85;31,33;161;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,646;Q1;72;49;136;3446;445;132;3,30;70,33;29,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,639;Q1;135;198;587;12590;1686;580;2,35;63,59;39,87;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,519;Q1;95;95;272;8187;815;271;2,95;86,18;25,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,322;Q1;134;97;246;5369;921;244;3,66;55,35;25,84;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,271;Q1;68;32;55;979;184;52;2,76;30,59;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
14;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,270;Q1;110;233;564;8613;1473;545;2,27;36,97;40,93;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;62303;"Animal Feed Science and Technology";journal;"03778401";1,236;Q1;142;200;620;7993;1628;611;2,31;39,97;32,71;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,198;Q1;90;82;273;4952;725;273;2,89;60,39;35,14;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,148;Q1;86;75;210;3997;464;207;2,17;53,29;30,24;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;24609;"Applied Animal Behaviour Science";journal;"01681591";1,111;Q1;132;152;482;6607;1143;473;2,01;43,47;56,72;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
19;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";1,109;Q1;68;136;440;6610;894;432;1,91;48,60;31,65;14;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
20;22021;"Ibis";journal;"1474919X, 00191019";1,069;Q1;90;85;267;4637;574;249;2,02;54,55;28,96;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,067;Q1;102;84;277;5319;584;274;2,11;63,32;36,60;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;22993;"Parasitology";journal;"14698161, 00311820";1,050;Q1;129;198;561;11948;1452;557;2,59;60,34;40,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;17689;"Avian Pathology";journal;"03079457, 14653338";1,037;Q1;95;75;233;2699;483;223;1,75;35,99;44,35;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;14300154709;"Hystrix";journal;"18255272, 03941914";1,037;Q1;31;27;86;995;167;80;2,73;36,85;36,78;1;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;5300152613;"Animal";journal;"1751732X, 17517311";1,020;Q1;122;316;759;13413;1653;755;2,21;42,45;37,98;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;17600155124;"Current Zoology";journal;"16745507";1,008;Q1;51;83;251;5286;450;233;1,68;63,69;34,12;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;21100810702;"Animal Biotelemetry";journal;"20503385";1,002;Q1;32;18;20;676;61;19;3,05;37,56;25,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
28;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,002;Q1;53;82;258;2235;276;226;0,85;27,26;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,975;Q1;56;34;126;2196;238;122;1,85;64,59;34,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,966;Q1;71;109;275;6162;606;274;2,00;56,53;33,50;26;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,961;Q1;168;181;517;6009;1605;515;2,82;33,20;24,58;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
32;22171;"Genetica";journal;"00166707, 15736857";0,953;Q1;94;51;229;2805;499;229;1,45;55,00;43,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;19524;"Veterinary Journal";journal;"15322971, 10900233";0,943;Q1;126;377;1276;12018;2395;1090;1,65;31,88;45,61;48;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
34;21697;"Animal Genetics";journal;"02689146, 13652052";0,934;Q1;92;149;375;4459;834;336;2,18;29,93;37,76;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;21017;"Bird Conservation International";journal;"09592709, 14740001";0,927;Q1;51;50;131;2328;234;130;1,83;46,56;26,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,922;Q1;95;80;334;2856;896;326;2,64;35,70;36,88;14;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;24585;"Zoology";journal;"18732720, 09442006";0,919;Q1;58;51;135;2485;259;133;1,70;48,73;34,34;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;21489;"Ethology";journal;"14390310, 01791613";0,909;Q1;86;124;372;6756;685;368;1,85;54,48;43,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,884;Q1;60;63;169;1571;290;152;1,47;24,94;32,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
40;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,846;Q1;30;36;75;1081;114;71;1,32;30,03;21,54;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;3300147807;"Livestock Science";journal;"18711413";0,827;Q1;128;334;915;12977;1501;912;1,34;38,85;33,33;62;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
42;24713;"Behaviour";journal;"00057959, 1568539X";0,822;Q1;85;101;226;5756;353;222;1,23;56,99;47,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
43;24584;"Zoologischer Anzeiger";journal;"00445231";0,821;Q1;46;30;135;1570;230;133;1,44;52,33;32,17;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,816;Q1;121;227;622;9934;1247;614;1,69;43,76;38,09;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
45;14288;"Behavioural Processes";journal;"18728308, 03766357";0,801;Q1;91;209;450;10184;802;441;1,62;48,73;42,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
46;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,801;Q1;44;33;82;1704;132;80;1,61;51,64;32,50;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,792;Q1;52;88;152;4165;300;148;1,50;47,33;38,11;8;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;22007;"ILAR Journal";journal;"19306180, 10842020";0,785;Q1;91;50;132;4630;275;126;1,58;92,60;42,34;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700180908;"Integrative Zoology";journal;"17494877";0,760;Q1;44;54;130;2853;226;121;2,06;52,83;33,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
50;22655;"Mammalian Biology";journal;"16165047, 16181476";0,748;Q1;53;59;257;3218;405;256;1,54;54,54;33,05;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;21100226423;"Zoologische Mededelingen";journal;"00240672";0,737;Q1;5;4;6;114;11;6;1,83;28,50;40,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
52;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,732;Q1;88;64;195;2447;376;195;1,84;38,23;41,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
53;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,716;Q1;29;27;98;1060;105;90;0,73;39,26;38,68;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;38539;"Animal Welfare";journal;"09627286";0,703;Q1;78;49;228;1870;345;213;1,45;38,16;54,84;13;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
55;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,703;Q1;69;139;360;5261;593;360;1,66;37,85;39,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;69955;"Contributions to Zoology";journal;"13834517";0,688;Q2;39;11;46;620;89;45;1,66;56,36;29,41;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,685;Q2;81;205;760;7305;1290;748;1,61;35,63;40,02;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;92166;"Small Ruminant Research";journal;"09214488";0,665;Q2;99;212;729;8032;1016;721;1,28;37,89;33,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;21100466213;"Pastoralism";journal;"20417136";0,657;Q2;32;15;64;724;112;58;1,75;48,27;39,47;10;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,648;Q2;59;30;86;1244;143;78;1,10;41,47;24,10;11;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
61;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,648;Q2;88;61;165;3183;255;153;1,16;52,18;23,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,634;Q2;71;55;96;2778;192;95;2,00;50,51;32,93;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,627;Q2;86;98;226;4549;392;223;1,24;46,42;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,609;Q2;57;35;111;1261;142;111;1,14;36,03;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
65;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,589;Q2;62;220;748;5910;922;747;1,13;26,86;29,98;34;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;39604;"British Poultry Science";journal;"00071668, 14661799";0,569;Q2;105;110;301;3678;374;301;1,04;33,44;36,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
67;69085;"Reproductive Biology";journal;"1642431X";0,566;Q2;45;43;116;1806;178;114;1,51;42,00;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21100817420;"Wader Study";journal;"20588410";0,566;Q2;17;27;104;649;67;99;0,51;24,04;20,59;0;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,558;Q2;99;92;240;3507;329;231;1,13;38,12;34,87;47;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
70;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;61;152;1752;164;144;0,90;28,72;46,48;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;22626;"Laboratory Animals";journal;"00236772, 17581117";0,538;Q2;77;46;161;1163;206;144;1,15;25,28;51,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
72;24104;"Acta Zoologica";journal;"14636395, 00017272";0,537;Q2;43;43;132;2023;157;129;1,23;47,05;39,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;23257;"New Zealand Journal of Zoology";journal;"03014223";0,531;Q2;39;28;85;871;92;80;0,93;31,11;38,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
74;4700152717;"World Rabbit Science";journal;"12575011";0,526;Q2;29;32;77;1220;72;74;0,94;38,13;38,54;6;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,520;Q2;52;51;163;2183;175;163;1,03;42,80;30,63;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,517;Q2;35;23;44;1105;65;44;1,09;48,04;41,79;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;21989;"Herpetological Journal";journal;"02680130";0,511;Q2;42;35;120;1658;135;115;0,99;47,37;32,48;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,510;Q2;53;62;132;3031;167;131;1,20;48,89;35,54;20;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;21941;"Folia Primatologica";journal;"00155713, 14219980";0,507;Q2;51;24;81;1315;81;80;0,92;54,79;33,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
80;20974;"Ardea";journal;"03732266";0,488;Q2;52;36;56;1357;49;52;0,80;37,69;17,74;6;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,482;Q2;45;28;96;1722;106;95;1,05;61,50;40,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;24090;"Acta Ethologica";journal;"14379546, 08739749";0,479;Q2;36;28;68;1102;72;68;1,04;39,36;36,56;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;16000154716;"Archaeofauna";journal;"11326891";0,470;Q2;21;16;40;499;27;39;0,45;31,19;18,37;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
