Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;42,67;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,921;Q1;221;227;527;9147;3107;505;5,77;40,30;43,10;41;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;44,43;32;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,588;Q1;265;569;1548;11537;5224;857;3,08;20,28;50,46;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";2,067;Q1;174;83;324;4953;1269;322;3,14;59,67;53,87;14;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,976;Q1;177;602;1307;33381;6150;1286;4,57;55,45;44,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,963;Q1;145;199;396;7170;1498;342;3,61;36,03;47,62;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,893;Q1;178;130;293;5824;1050;285;3,05;44,80;51,66;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
9;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;38,31;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
10;29070;"Gerontologist, The";journal;"17585341, 00169013";1,853;Q1;161;117;280;4582;994;275;3,26;39,16;68,08;49;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;28093;"Age and Ageing";journal;"00020729, 14682834";1,837;Q1;168;169;492;3933;1898;381;3,73;23,27;44,40;67;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,675;Q1;149;165;541;6312;1790;450;2,90;38,25;47,44;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;21100349562;"Aging and Disease";journal;"21525250";1,572;Q1;80;41;116;3519;473;111;3,75;85,83;45,60;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,491;-;125;203;585;7782;2389;420;4,11;38,33;50,55;74;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,442;Q1;123;67;293;2797;964;290;3,11;41,75;42,66;12;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;21100805354;"GeroScience";journal;"25092715, 25092723";1,421;Q1;87;199;365;10484;1377;364;3,82;52,68;41,55;12;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,385;Q1;122;370;800;8271;2610;612;3,23;22,35;41,58;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
18;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,382;Q1;53;60;147;2279;262;140;1,98;37,98;38,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
19;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,330;Q1;109;87;284;5042;998;264;3,58;57,95;41,41;45;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,315;Q1;63;0;93;0;369;87;4,28;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,298;Q1;64;22;92;869;228;73;2,05;39,50;60,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
22;29071;"Gerontology";journal;"14230003, 0304324X";1,240;Q1;113;56;226;2151;735;218;3,16;38,41;47,17;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
24;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";1,196;Q1;57;31;256;1418;797;243;3,31;45,74;42,96;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
25;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,157;Q1;105;140;426;5622;1426;407;3,31;40,16;50,87;31;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;28582;"Biogerontology";journal;"15736768, 13895729";1,121;Q1;91;52;179;3545;570;172;3,51;68,17;43,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;Q1;89;72;214;3275;496;213;2,00;45,49;56,98;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
28;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,043;Q1;88;64;155;3502;492;130;2,25;54,72;48,78;19;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
29;28558;"BMC Geriatrics";journal;"14712318";1,025;Q1;100;143;304;6469;883;304;2,27;45,24;54,43;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
30;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,975;Q2;112;126;364;5848;869;359;2,11;46,41;54,55;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
31;28471;"Ageing and Society";journal;"0144686X, 14691779";0,915;Q2;97;76;193;4282;436;192;1,67;56,34;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,898;Q2;79;34;91;1686;254;90;2,84;49,59;41,40;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,897;Q2;67;36;115;2017;234;115;2,08;56,03;51,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
35;29825;"Rejuvenation Research";journal;"15491684";0,834;Q2;70;99;302;2844;588;213;2,08;28,73;42,67;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,824;Q2;104;244;306;10201;848;298;2,72;41,81;42,68;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,819;Q2;30;23;68;826;141;61;2,36;35,91;68,06;3;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,815;Q2;97;156;694;6255;1588;689;2,37;40,10;47,40;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
39;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,813;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q2;66;58;336;1494;430;318;1,28;25,76;38,89;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
41;29826;"Research on Aging";journal;"01640275, 15527573";0,756;Q2;76;33;106;1667;157;97;1,22;50,52;57,14;12;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
42;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q2;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
43;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,716;Q2;77;175;395;5736;705;302;1,85;32,78;38,47;32;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
44;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,703;Q2;47;26;87;1055;166;78;1,22;40,58;52,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
45;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,691;Q2;69;62;88;2658;191;85;2,05;42,87;56,20;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
46;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,687;Q2;62;34;100;1597;170;95;1,47;46,97;56,44;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
47;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,675;Q2;38;15;86;627;162;83;1,87;41,80;41,27;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
48;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,663;Q2;42;20;101;1290;232;98;1,82;64,50;26,92;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,646;-;94;161;498;10322;720;493;1,44;64,11;46,22;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,641;Q2;30;24;60;517;79;46;1,49;21,54;55,38;5;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
51;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,585;Q2;65;53;134;2011;174;129;1,23;37,94;61,41;17;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
52;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,566;Q2;43;37;121;1229;175;114;1,29;33,22;31,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
53;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q2;57;29;91;1374;122;91;1,16;47,38;47,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
54;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,541;Q2;47;59;158;1559;236;151;1,55;26,42;32,37;2;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
55;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,534;Q2;48;31;69;981;120;66;1,39;31,65;58,43;19;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
56;25728;"Aging Male";journal;"13685538, 14730790";0,518;Q2;51;43;116;1511;229;115;2,14;35,14;35,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;68,87;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
58;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,474;Q2;41;23;72;917;65;60;0,81;39,87;59,38;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
59;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q3;52;52;130;2368;156;127;0,89;45,54;62,89;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
60;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q3;88;92;377;2892;424;363;1,13;31,43;41,03;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,418;Q3;30;32;85;756;62;78;0,80;23,63;63,41;6;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
62;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,409;Q3;22;282;53;1311;71;46;1,17;4,65;38,25;5;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Gerontology (Q2); Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3)";"Engineering; Medicine; Nursing"
63;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,400;Q3;52;30;82;1354;100;81;0,98;45,13;56,99;4;0;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
64;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,398;Q3;45;78;178;1741;183;141;0,82;22,32;63,60;31;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;28673;"Educational Gerontology";journal;"03601277, 15210472";0,365;Q3;61;74;217;2657;174;210;0,71;35,91;69,23;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
66;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,365;Q3;70;49;103;1915;94;101;0,69;39,08;61,32;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
67;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,359;Q3;25;17;67;742;67;63;0,76;43,65;45,76;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
68;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,349;Q3;41;14;53;648;67;45;0,78;46,29;48,08;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
69;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,309;Q3;47;99;326;2062;247;291;0,67;20,83;30,56;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
70;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;Q3;31;34;100;1072;68;85;0,69;31,53;75,23;9;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
71;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,295;Q3;21;52;102;2534;98;101;0,93;48,73;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,294;Q3;28;16;59;709;50;57;0,64;44,31;63,46;4;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
73;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,292;Q3;21;59;171;1730;124;145;0,65;29,32;51,98;1;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
74;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,288;Q3;33;24;52;2570;48;51;0,92;107,08;60,87;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
75;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,287;Q3;31;25;84;2329;64;84;0,75;93,16;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
76;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,285;Q3;37;34;65;886;79;64;1,40;26,06;24,19;6;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
77;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,253;Q3;37;104;300;2275;174;272;0,60;21,88;42,11;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
79;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,251;Q3;30;41;128;892;80;115;0,47;21,76;65,22;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
80;10900153304;"International Journal of Gerontology";journal;"18739598";0,241;Q3;26;62;184;1465;94;162;0,50;23,63;40,71;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
81;29022;"Generations";journal;"07387806";0,224;Q3;40;65;209;1179;92;196;0,41;18,14;66,35;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
82;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,216;Q3;28;75;256;1578;147;172;0,57;21,04;51,23;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;600147001;"Gerokomos";journal;"1134928X";0,210;Q3;14;34;92;729;16;79;0,13;21,44;62,30;4;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
84;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q3;31;62;174;1911;167;166;1,14;30,82;48,06;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
85;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;65;206;340;26;156;0,11;5,23;72,16;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
86;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q4)";"Medicine"
