Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";2,463;Q1;232;289;747;14844;4714;743;5,72;51,36;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;17806;"Medical Education";journal;"13652923, 03080110";2,346;Q1;162;251;763;4920;1912;477;2,20;19,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,314;Q1;139;346;1023;7911;1862;749;1,72;22,86;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;24482;"Children and Youth Services Review";journal;"01907409";0,793;Q1;115;256;845;12980;1494;832;1,53;50,70;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;23316;"Teaching and Teacher Education";journal;"0742051X";1,933;Q1;158;113;436;7811;1298;424;2,76;69,12;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
6;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,462;Q1;119;125;335;3404;1122;314;2,91;27,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
7;28806;"Nurse Education Today";journal;"15322793, 02606917";0,910;Q1;101;288;521;9008;1080;471;1,85;31,28;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
8;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,055;Q1;105;168;327;9175;854;320;2,16;54,61;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;13455;"Learning and Instruction";journal;"09594752";3,252;Q1;144;52;158;2736;848;143;4,43;52,62;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;29615;"Health Education Research";journal;"14653648, 02681153";1,226;Q1;118;93;276;3310;785;273;2,40;35,59;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,589;Q1;126;127;326;6854;763;324;2,05;53,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
12;28099;"BMC Medical Education";journal;"14726920";0,882;Q1;97;174;325;5191;762;325;1,96;29,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;16965;"Internet and Higher Education";journal;"10967516";2,455;Q1;117;36;115;1813;734;108;4,76;50,36;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
14;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,013;Q1;114;46;137;2162;687;129;3,90;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
15;19692;"Economics of Education Review";journal;"02727757";1,606;Q1;103;110;317;4881;591;312;1,47;44,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;77191;"Early Childhood Research Quarterly";journal;"08852006";1,860;Q1;118;83;142;6153;555;141;2,76;74,13;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,953;Q1;103;51;150;2850;554;147;2,87;55,88;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
18;20853;"Studies in Higher Education";journal;"03075079, 1470174X";2,079;Q1;129;100;179;4320;538;173;2,33;43,20;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
19;23145;"Language Learning";journal;"14679922, 00238333";2,382;Q1;132;39;146;2785;501;137;2,64;71,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,384;Q1;106;70;190;2330;488;185;1,85;33,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
21;23164;"School Psychology International";journal;"14617374, 01430343";0,635;Q2;68;50;118;2170;458;116;3,74;43,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,919;Q1;111;46;107;3618;445;100;3,22;78,65;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
23;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
24;12072;"International Journal of Educational Development";journal;"07380593";0,759;Q1;73;63;239;3105;397;219;1,49;49,29;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,968;Q1;90;45;143;2593;390;140;2,20;57,62;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
26;5000157803;"Bilingualism";journal;"14691841, 13667289";1,758;Q1;82;67;135;3798;378;127;2,27;56,69;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,253;Q1;91;79;181;3070;361;176;1,61;38,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
28;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,684;Q2;62;112;214;3794;358;193;1,48;33,88;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
29;4700152248;"Educational Research Review";journal;"1747938X";3,148;Q1;100;30;43;2395;349;39;5,29;79,83;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
30;12791;"Journal of Academic Librarianship";journal;"00991333";1,334;Q1;67;89;199;1989;337;178;1,42;22,35;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
31;20970;"Environmental Education Research";journal;"14695871, 13504622";0,998;Q1;93;60;128;2924;330;125;2,04;48,73;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
32;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,496;Q2;77;58;205;1107;317;198;1,41;19,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
33;144669;"Journal of Intellectual Capital";journal;"14691930";0,855;Q1;112;36;89;2164;312;89;3,05;60,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
34;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";1,090;Q1;74;77;180;2751;312;178;1,36;35,73;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
35;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,748;Q1;65;87;211;3839;292;206;1,09;44,13;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
36;19700188267;"Accounting Education";journal;"14684489, 09639284";0,580;Q2;51;51;145;1789;284;112;1,75;35,08;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
37;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q2;101;62;159;3013;273;154;1,39;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,219;Q1;80;47;101;2373;271;99;2,08;50,49;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
39;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,789;Q1;53;71;150;2196;268;146;1,51;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
40;14271;"Educational Psychology";journal;"14695820, 01443410";0,802;Q1;84;43;143;2425;266;140;1,44;56,40;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
41;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,198;Q1;88;48;137;1980;265;135;1,73;41,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,915;Q1;75;53;156;2443;260;150;1,25;46,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;24472;"Children and Society";journal;"09510605, 10990860";0,733;Q1;68;41;134;1505;257;118;1,66;36,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
44;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,795;Q1;115;25;59;1632;253;59;3,45;65,28;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;144960;"Education and Training";journal;"00400912";0,456;Q2;85;58;164;2847;248;163;1,43;49,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
46;29390;"Gender and Education";journal;"13600516, 09540253";0,796;Q1;75;60;150;2808;245;146;1,42;46,80;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
47;23256;"System";journal;"0346251X";0,842;Q1;104;74;135;3260;240;131;1,52;44,05;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,706;Q1;76;82;176;3570;235;169;0,80;43,54;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
49;12373;"Journal of Computer Information Systems";journal;"08874417";0,459;Q2;77;32;135;1405;234;135;1,45;43,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
50;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,660;Q2;78;46;138;2203;233;138;1,47;47,89;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
51;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";1,567;Q1;68;11;69;0;233;67;2,63;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
52;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,526;Q2;61;102;257;2764;226;225;0,84;27,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
53;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,913;Q1;68;44;113;1743;224;108;1,74;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;5700166357;"Social Work Education";journal;"14701227, 02615479";0,541;Q2;50;79;220;2974;217;197;0,90;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
55;145681;"Interactive Learning Environments";journal;"10494820";0,938;Q1;68;38;91;1458;209;84;1,48;38,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
56;12860;"Compare";journal;"14693623, 03057925";0,742;Q1;54;44;163;1988;207;136;0,94;45,18;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
57;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,023;Q1;106;29;88;1738;203;87;2,14;59,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
58;22894;"Research Evaluation";journal;"09582029, 14715449";0,843;Q1;61;32;113;1220;203;112;1,77;38,13;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
59;13523;"Early Education and Development";journal;"15566935, 10409289";0,738;Q1;81;67;135;3952;200;132;1,14;58,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
60;100147343;"Sex Education";journal;"14720825, 14681811";0,473;Q2;45;62;107;2591;197;104;1,50;41,79;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,565;Q1;46;24;68;903;195;63;2,26;37,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
62;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,419;Q1;75;17;54;813;192;50;2,76;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
64;24359;"Women's Studies International Forum";journal;"02775395";0,390;Q2;71;90;171;4670;192;168;0,89;51,89;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;100147342;"European Journal of Education";journal;"14653435, 01418211";0,526;Q2;59;41;130;1610;189;115;1,08;39,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
66;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,986;Q1;72;33;81;1673;188;80;2,33;50,70;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
67;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,904;Q1;51;52;144;2220;188;131;0,99;42,69;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
68;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,798;Q1;59;56;157;1597;187;153;1,12;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
69;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,866;Q1;76;50;138;1836;184;122;1,27;36,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
70;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,867;Q1;69;44;115;2143;180;114;1,44;48,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
71;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,854;Q1;54;59;163;2053;179;144;0,88;34,80;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
72;144643;"Learning Organization";journal;"09696474";0,580;Q2;65;26;114;1318;178;110;1,44;50,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,266;Q3;29;54;160;1977;175;160;0,96;36,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
74;20598;"English for Specific Purposes";journal;"08894906";1,336;Q1;91;19;73;903;172;62;1,84;47,53;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
75;22497;"Journal of Second Language Writing";journal;"10603743";1,612;Q1;105;38;69;1431;172;50;2,22;37,66;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,699;Q2;62;31;86;900;170;78;1,91;29,03;United Kingdom;Western Europe;"Routledge";"2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
77;200147108;"Distance Education";journal;"14750198, 01587919";0,731;Q1;69;28;90;1089;167;67;1,85;38,89;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
78;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
79;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";2,194;Q1;70;24;61;1221;165;58;1,66;50,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
80;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,483;Q2;35;39;105;2559;164;104;1,73;65,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
81;23167;"Language Teaching Research";journal;"13621688, 14770954";1,446;Q1;81;28;87;951;164;71;1,70;33,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;21100805777;"Information and Learning Science";journal;"23985348";0,715;Q1;37;56;164;1099;162;148;0,95;19,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
83;28673;"Educational Gerontology";journal;"03601277, 15210472";0,346;Q2;61;74;208;2710;161;205;0,59;36,62;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
84;300147008;"European Journal of Cultural Studies";journal;"13675494";0,567;Q2;56;40;112;1982;160;102;0,92;49,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
85;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,791;Q1;62;41;124;972;159;110;0,69;23,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
86;144732;"Journal of Science Teacher Education";journal;"1046560X";1,116;Q1;57;65;135;3055;159;132;1,11;47,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
87;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,662;Q2;54;34;86;1678;159;85;1,58;49,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
88;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;144741;"International Journal of Educational Management";journal;"0951354X";0,495;Q2;65;52;160;2416;156;154;0,91;46,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
90;200147114;"Quality in Higher Education";journal;"14701081, 13538322";1,227;Q1;49;25;89;914;156;77;1,00;36,56;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q1)";"Social Sciences"
91;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,705;Q1;60;51;144;2425;155;126;0,96;47,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
92;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
93;5800207673;"ReCALL";journal;"09583440";1,104;Q1;67;23;61;741;154;54;2,16;32,22;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
94;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
95;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,896;Q1;41;28;97;1460;150;88;1,10;52,14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
96;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,180;Q1;66;32;95;1925;150;93;1,27;60,16;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
97;12855;"Comparative Education";journal;"13600486, 03050068";0,799;Q1;68;34;98;1483;149;87;1,68;43,62;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
98;14310;"Educational Studies";journal;"03055698, 14653400";0,445;Q2;54;46;142;1593;149;142;0,88;34,63;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
99;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q2;46;34;78;1289;149;77;1,85;37,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
100;14279;"Educational Research";journal;"00131881, 14695847";0,514;Q2;66;28;86;1228;148;83;1,05;43,86;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
101;21447;"Journal of English for Academic Purposes";journal;"14751585";1,259;Q1;75;28;84;1046;148;72;1,42;37,36;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
102;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,315;Q3;59;44;119;1937;147;116;1,16;44,02;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
103;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q1;72;41;114;506;144;88;1,30;12,34;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
104;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,843;Q1;49;21;53;1169;143;50;1,63;55,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
105;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,000;Q1;50;46;124;1521;143;111;1,02;33,07;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
106;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,873;Q1;61;30;78;1551;143;77;1,62;51,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
107;19700174688;"Medical Education Online";journal;"10872981";0,844;Q1;50;46;66;700;141;61;1,78;15,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
