Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;144682;"South African Family Practice";journal;"20786204, 20786190";0,100;Q4;25;138;154;1201;7;121;0,05;8,70;34,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,100;Q4;25;50;71;399;3;49;0,04;7,98;45,45;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
40;17500154725;"Acta Theologica";journal;"10158758";0,101;Q3;10;26;25;604;3;25;0,12;23,23;6,25;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
39;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
38;17700154930;"Missionalia";journal;"02569507";0,101;Q3;12;27;22;908;1;19;0,05;33,63;31,82;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
37;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,101;Q3;10;14;25;601;1;23;0,04;42,93;16,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
36;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;3;16;0;0;16;0,00;0,00;80,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;17;39;176;0;20;0,00;10,35;10,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
34;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;9;32;88;2;18;0,06;9,78;50,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
33;96519;"Southern African Journal of Critical Care";journal;"15628264";0,102;Q4;12;11;12;282;0;8;0,00;25,64;25,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
32;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,106;Q3;7;24;63;108;5;59;0,09;4,50;11,11;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
31;27644;"Curationis";journal;"03798577";0,108;Q4;27;29;127;25;13;125;0,13;0,86;77,78;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21544;"South African Journal of Chemistry";journal;"03794350";0,111;Q4;27;12;50;266;6;50;0,08;22,17;12,00;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,113;Q3;24;56;284;154;27;229;0,12;2,75;18,75;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;22301;"South African Journal of Surgery";journal;"00382361";0,117;Q4;25;27;85;446;17;65;0,15;16,52;11,11;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
27;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,121;Q3;26;48;102;1326;10;97;0,09;27,63;21,05;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;16100154756;"Lexikos";journal;"16844904";0,124;Q2;19;23;22;346;3;19;0,14;15,04;27,27;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;25278;"AIDS analysis Africa";journal;"10168974";0,127;Q3;8;0;27;0;6;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
24;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,135;Q3;42;57;185;836;28;139;0,17;14,67;26,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
