Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,374;Q1;201;574;1503;37048;11851;1441;7,86;64,54;31,93;1;298;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;144946;"Environmental Chemistry Letters";journal;"16103653";1,041;Q2;117;142;235;12272;1362;235;6,07;86,42;32,95;6;79;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
3;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q2;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,788;Q2;179;3139;8051;171769;27368;7896;3,22;54,72;40,27;220;2043;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,653;Q2;75;151;605;6939;1558;573;2,51;45,95;29,46;10;121;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q3;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,518;Q3;101;771;756;33004;2040;756;2,42;42,81;33,76;18;487;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,432;Q3;78;64;413;3326;705;412;1,73;51,97;41,70;1;44;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
9;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,324;Q4;29;56;134;1969;223;134;1,62;35,16;49,11;2;37;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q4;41;101;199;3757;296;192;1,81;37,20;34,69;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
11;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,208;Q4;9;2;35;245;15;11;1,86;122,50;66,67;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,191;Q4;19;40;106;287;32;84;0,33;7,18;28,81;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,190;Q4;46;638;1005;19233;589;1005;0,62;30,15;34,40;0;247;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
14;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;65;21;3058;12;20;0,57;47,05;39,34;1;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
