Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,553;Q1;265;334;1083;8953;2713;716;2,38;26,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,453;Q1;212;122;316;5872;1030;254;3,11;48,13;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";1,320;Q1;161;97;225;3021;596;212;2,13;31,14;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,076;Q1;221;213;508;8167;1447;475;2,65;38,34;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;Q1;89;25;76;876;115;74;0,86;35,04;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
8;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,939;Q1;123;57;241;1978;597;236;2,65;34,70;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
9;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";0,881;Q1;145;60;156;1955;361;127;2,12;32,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;29826;"Research on Aging";journal;"01640275, 15527573";0,845;Q1;76;29;103;1175;130;96;0,95;40,52;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,751;Q1;109;77;247;4873;655;228;2,50;63,29;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,742;Q1;149;198;466;5142;849;373;1,69;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,738;Q1;109;40;224;1104;465;204;1,77;27,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
14;28093;"Age and Ageing";journal;"00020729, 14682834";0,714;Q1;168;164;435;2862;616;299;1,22;17,45;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,601;Q1;144;93;182;6941;331;173;2,00;74,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
16;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,550;Q1;70;38;118;1616;115;115;0,65;42,53;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,530;Q1;79;35;93;1534;142;89;1,40;43,83;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q1;97;42;96;1640;101;95;0,91;39,05;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,477;Q1;65;30;83;867;86;79;1,00;28,90;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
20;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q1;119;74;212;1576;239;193;0,81;21,30;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
21;29071;"Gerontology";journal;"14230003, 0304324X";0,467;Q1;113;55;180;1545;293;170;1,54;28,09;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,465;Q2;52;17;55;623;29;55;0,60;36,65;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
23;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,441;Q2;177;65;62;3762;58;54;0,91;57,88;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
24;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q2;69;41;81;1372;86;76;0,75;33,46;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
25;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q2;11;0;75;0;102;71;0,41;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
26;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,404;Q2;52;50;113;1870;90;90;0,78;37,40;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
27;28582;"Biogerontology";journal;"15736768, 13895729";0,399;Q2;91;29;40;1469;57;37;1,43;50,66;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,385;-;94;198;592;7360;476;592;0,62;37,17;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,382;Q2;88;61;222;2367;277;210;1,53;38,80;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29557;"Journal of Mental Health and Aging";journal;"10784470";0,363;Q2;27;36;92;1456;80;80;0,98;40,44;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
31;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,362;Q2;67;22;62;1107;50;62;0,81;50,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
32;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,357;Q2;88;46;160;2914;180;150;0,97;63,35;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
33;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;Q2;87;16;59;608;52;55;1,00;38,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,344;Q2;105;58;107;1834;99;101;1,19;31,62;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,296;Q2;122;58;115;2185;71;112;0,65;37,67;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
36;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,290;Q2;41;26;72;677;27;59;0,25;26,04;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
37;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,284;Q2;29;23;53;595;24;52;0,44;25,87;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
38;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q2;31;58;66;1628;38;61;0,58;28,07;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
39;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,267;Q2;72;60;125;879;69;109;0,50;14,65;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
40;29039;"Geriatrics";journal;"0016867X";0,261;Q2;42;105;333;899;183;252;0,50;8,56;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q2)";"Medicine"
41;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,243;Q2;112;70;136;2355;80;123;0,58;33,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
42;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q2;57;24;93;805;52;92;0,43;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
43;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,236;Q2;48;22;82;547;55;81;0,65;24,86;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
44;25514;"Gerodontology";journal;"07340664, 17412358";0,233;Q3;66;19;45;61;30;45;0,48;3,21;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
45;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,231;Q3;30;26;78;340;19;68;0,15;13,08;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
46;28673;"Educational Gerontology";journal;"03601277, 15210472";0,225;Q3;61;51;147;1276;36;147;0,18;25,02;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
47;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,215;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Urology (Q2); Geriatrics and Gerontology (Q3); Nephrology (Q3)";"Medicine"
48;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,214;Q3;97;114;227;3265;117;226;0,55;28,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
49;29022;"Generations";journal;"07387806";0,213;Q3;40;53;155;789;63;155;0,41;14,89;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
50;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,208;Q3;19;30;103;612;33;83;0,31;20,40;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
51;29825;"Rejuvenation Research";journal;"15491684";0,204;Q3;70;50;136;3071;86;120;0,49;61,42;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25728;"Aging Male";journal;"13685538, 14730790";0,197;Q3;51;25;83;747;78;75;1,02;29,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
53;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q3;43;51;123;1128;52;111;0,34;22,12;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
54;29058;"Geriatrika";journal;"02129744";0,187;Q3;4;38;303;541;7;303;0,03;14,24;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q3)";"Medicine"
55;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,187;Q3;18;27;52;568;7;52;0,14;21,04;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
56;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,164;Q3;13;58;12;7199;6;11;0,50;124,12;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,158;Q3;47;81;207;1680;82;190;0,45;20,74;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
58;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,153;Q3;45;50;174;1137;40;147;0,22;22,74;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
59;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,152;Q3;23;38;62;1142;15;58;0,25;30,05;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
60;28537;"Annals of Long-Term Care";journal;"15247929";0,150;Q3;19;72;246;1068;49;216;0,18;14,83;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
61;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,147;Q3;28;47;28;1235;4;28;0,31;26,28;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
62;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,146;Q3;9;16;42;251;5;33;0,10;15,69;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
63;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,144;Q4;25;17;31;492;8;29;0,26;28,94;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
64;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,144;Q4;23;4;46;61;10;46;0,10;15,25;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
65;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;111;2405;33;102;0,21;66,81;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
66;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,143;Q4;33;83;167;1403;15;152;0,08;16,90;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Gerontology (Q3); Health Policy (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
67;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,140;Q4;4;21;65;284;8;62;0,11;13,52;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
68;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;150;318;2098;37;288;0,11;13,99;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
69;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,129;Q4;31;27;109;977;31;90;0,30;36,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
70;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,126;Q4;64;20;59;444;6;59;0,14;22,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
71;29001;"European Journal of Geriatrics";journal;"14391147";0,118;Q4;6;40;49;637;15;43;0,31;15,93;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
72;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,111;Q4;18;159;430;606;39;429;0,09;3,81;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
73;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,111;Q4;28;12;28;349;1;24;0,00;29,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,107;Q4;30;34;126;590;7;106;0,06;17,35;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
75;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,105;Q4;9;0;63;0;7;63;0,11;0,00;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
76;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,06;0,00;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
77;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,103;Q4;33;15;48;1415;8;47;0,14;94,33;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
78;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,101;Q4;1;0;35;0;1;31;0,03;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
79;75247;"Geriatrie Forschung";journal;"09406131";0,101;Q4;4;0;50;0;2;43;0,04;0,00;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
80;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;18;0;0;18;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,101;Q4;4;0;18;0;0;14;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
82;28558;"BMC Geriatrics";journal;"14712318";;-;100;5;0;150;0;0;0,00;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology";"Medicine"
83;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
84;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;67;0;884;0;0;0,00;13,19;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
85;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
86;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";;-;125;72;0;1489;0;0;0,00;20,68;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
