Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,986;Q1;87;54;121;2824;810;121;8,12;52,30;43,36;29;41;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";2,494;Q1;26;28;99;1043;272;95;1,35;37,25;35,62;7;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;28488;"Economic Theory";journal;"14320479, 09382259";1,785;Q1;67;81;236;2741;287;231;1,13;33,84;18,71;4;9;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,545;Q1;57;131;166;12082;1605;140;9,97;92,23;28,75;3;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;5800207502;"Cliometrica";journal;"18632513, 18632505";1,383;Q1;23;17;51;1254;90;51;1,32;73,76;25,81;2;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,082;Q1;40;41;125;1845;190;123;1,23;45,00;25,49;4;20;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q2;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
8;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,862;Q2;75;218;511;10277;2594;482;4,76;47,14;32,52;7;179;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;24342;"Journal of Business Economics";journal;"00442372";0,803;Q2;33;49;137;3114;435;126;2,16;63,55;29,91;1;16;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,730;Q2;82;50;163;3480;333;156;1,72;69,60;23,53;3;27;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,689;Q2;61;30;72;1721;202;66;2,83;57,37;33,33;1;11;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
12;20642;"Empirical Economics";journal;"14358921, 03777332";0,664;Q2;68;212;644;10226;1416;639;2,30;48,24;22,22;27;90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,590;Q2;16;18;81;828;100;68;1,27;46,00;55,88;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,576;Q2;45;169;272;11860;741;271;2,98;70,18;33,16;9;126;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
15;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,551;Q2;21;0;42;0;100;41;2,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
18;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,467;Q2;36;39;97;1710;90;96;0,83;43,85;12,50;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,442;Q2;58;35;140;1141;131;140;0,82;32,60;36,11;9;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,434;Q3;15;12;27;940;32;26;1,00;78,33;20,83;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,422;Q3;27;43;103;1947;131;100;1,25;45,28;27,88;4;15;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,411;Q3;22;8;17;335;11;17;0,69;41,88;50,00;2;6;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;23098;"Review of Regional Research";journal;"01737600, 16139836";0,391;Q3;23;15;29;586;40;26;1,25;39,07;33,33;2;5;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,368;Q3;31;32;99;1649;158;93;1,97;51,53;18,64;6;19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
25;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,366;Q3;25;37;70;2662;136;70;1,97;71,95;44,33;1;5;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100934093;"Journal of Econometric Methods";journal;"21566674";0,361;Q3;14;8;28;269;22;28;0,84;33,63;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
27;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,351;Q3;25;9;39;334;61;39;0,50;37,11;31,58;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,340;Q3;22;40;60;1520;96;59;1,78;38,00;20,79;1;29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,327;Q3;26;14;45;668;56;44;1,45;47,71;44,12;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
30;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,311;Q3;48;26;148;613;86;148;0,58;23,58;20,83;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,307;Q3;18;18;40;633;58;35;1,41;35,17;31,43;2;8;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
32;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q3;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;4700152766;"CESifo DICE Report";journal;"16120663";0,266;Q3;16;0;55;0;24;28;0,67;0,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
34;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,254;Q3;15;20;41;1010;24;39;0,82;50,50;35,09;1;11;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
35;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,222;Q3;12;22;49;948;38;46;0,91;43,09;19,51;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,217;Q4;32;24;86;923;29;86;0,30;38,46;16,98;7;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,205;Q4;40;11;102;438;39;92;0,32;39,82;18,18;0;3;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,198;Q4;19;10;28;303;21;27;0,70;30,30;47,06;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,191;Q4;5;8;24;328;20;24;1,13;41,00;25,00;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,167;Q4;4;14;47;544;13;45;0,33;38,86;25,64;0;11;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;4700152811;"CESifo Forum";journal;"1615245X";0,154;Q4;16;65;108;1034;39;106;0,28;15,91;34,40;0;37;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
42;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,137;Q4;13;48;88;1934;35;87;0,42;40,29;34,92;0;33;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
43;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,130;Q4;10;20;60;464;9;60;0,10;23,20;25,00;4;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
44;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,114;Q4;9;4;13;156;3;13;0,13;39,00;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,102;Q4;11;0;88;0;4;85;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;33;67;1358;177;67;2,61;41,15;13,95;0;18;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
