Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;37,46;0;22;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
4;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q1;25;31;101;883;228;84;1,75;28,48;65,85;0;18;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
5;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,647;Q2;40;59;249;1631;423;202;1,64;27,64;33,04;0;9;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
6;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,612;Q2;32;10;29;427;82;19;0,00;42,70;66,13;0;2;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,582;Q3;29;39;158;1802;379;153;1,49;46,21;53,46;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;21100238633;"BioImpacts";journal;"22285652, 22285660";0,553;Q2;47;54;125;2575;330;122;2,41;47,69;43,96;0;24;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,526;Q2;38;49;157;1654;392;150;2,34;33,76;57,74;0;11;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
10;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,515;Q2;29;20;228;471;280;213;1,11;23,55;36,71;0;5;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
