Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,215;Q1;61;14;38;2072;188;36;4,58;148,00;30,00;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;23080;"Advances in Computers";book series;"00652458";0,517;Q2;42;23;63;1333;86;49;1,12;57,96;6,52;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,209;Q3;44;95;197;2295;79;179;0,20;24,16;12,23;4;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
5;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,204;Q3;66;1276;2035;16739;822;1902;0,34;13,12;19,61;5;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
6;69635;"Management Information Systems";book series;"14706326";0,114;-;16;0;396;0;56;389;0,19;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21100254279;"Advances in Information Security";book series;"15682633";;-;36;20;0;598;0;0;0,00;29,90;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2011, 2013-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
8;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";;-;10;55;0;2451;0;0;0,00;44,56;13,27;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
9;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";;-;10;5;0;619;0;0;0,00;123,80;16,67;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
10;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";;-;7;2;0;226;0;0;0,00;113,00;100,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
