Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101007236;"Nature Machine Intelligence";journal;"25225839";6,210;Q1;67;153;340;7112;6651;222;17,65;46,48;25,53;13;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,369;Q1;221;150;413;11777;6847;399;17,31;78,51;26,89;0;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,195;Q1;171;294;667;18551;9777;663;12,60;63,10;27,27;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;24823;"Pattern Recognition";journal;"00313203";2,085;Q1;245;677;1292;31555;12664;1290;9,48;46,61;28,62;3;44;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;24825;"Pattern Recognition Letters";journal;"01678655";1,302;Q1;181;303;1238;9802;7733;1207;6,06;32,35;29,70;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;25548;"Signal Processing";journal;"01651684";1,231;Q1;161;321;1158;13916;6061;1156;4,99;43,35;26,00;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
8;21101051831;"Intelligent Systems with Applications";journal;"26673053";1,126;Q1;18;92;30;4806;269;30;9,24;52,24;25,93;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Artificial Intelligence (Q2)";"Computer Science"
9;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";1,115;Q1;34;63;112;2540;696;107;5,94;40,32;30,90;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science"
10;21100856541;"Visualization in Engineering";journal;"22137459";0,906;Q1;29;0;1;0;8;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
11;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q1;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
12;25549;"Image and Vision Computing";journal;"02628856";0,798;Q2;144;147;364;7645;1890;358;5,22;52,01;27,24;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;13803;"Signal Processing: Image Communication";journal;"09235965";0,798;Q2;99;147;577;7346;2411;570;4,20;49,97;29,52;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
14;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,785;Q2;59;25;72;1135;284;69;3,63;45,40;28,05;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
15;18078;"Robotica";journal;"02635747, 14698668";0,704;Q2;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
16;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,700;Q2;19;30;80;1188;349;78;2,93;39,60;34,51;0;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Science (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
17;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,694;Q2;41;48;125;2042;421;121;2,88;42,54;28,17;1;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
18;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,670;Q2;64;67;341;2825;1267;339;4,15;42,16;26,17;0;2;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
19;21101062832;"Frontiers in Computer Science";journal;"26249898";0,652;Q2;21;176;189;8687;643;180;2,93;49,36;36,99;5;29;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science"
20;23671;"Speech Communication";journal;"01676393";0,640;Q2;117;85;205;5054;816;204;3,87;59,46;33,22;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
21;21100900151;"Journal of Imaging";journal;"2313433X";0,595;Q2;43;328;509;16301;1968;504;3,86;49,70;27,56;1;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
22;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,591;Q2;77;97;280;4579;915;277;3,49;47,21;27,76;0;9;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
23;26146;"Visual Computer";journal;"14322315, 01782789";0,581;Q2;75;293;541;12987;1844;510;3,66;44,32;26,49;0;25;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
24;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
25;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q2;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
26;25028;"Computers and Graphics";journal;"00978493";0,539;Q2;82;205;392;8806;1000;336;2,67;42,96;24,22;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Signal Processing (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
27;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,522;Q2;27;80;343;3019;1047;343;3,33;37,74;24,86;0;18;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q2)";"Computer Science; Energy; Engineering"
28;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,514;Q2;59;306;1125;13385;3111;1118;2,69;43,74;32,66;0;29;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
29;21101050913;"Journal of Image and Graphics(United Kingdom)";journal;"23013699";0,497;Q2;10;26;23;554;106;23;4,61;21,31;28,75;0;3;United Kingdom;Western Europe;"University of Portsmouth";"2021-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Computer Science Applications (Q3)";"Computer Science"
30;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,477;Q3;81;58;213;2623;406;207;2,06;45,22;25,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
31;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
32;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,443;Q3;48;0;34;0;47;32;1,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
33;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,422;Q3;39;83;268;2762;718;266;2,68;33,28;29,56;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
34;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,375;Q3;47;68;211;3090;458;207;1,89;45,44;29,72;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
35;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,375;Q3;52;89;253;3646;412;235;1,41;40,97;31,39;0;6;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;21100899307;"Cyber-Physical Systems";journal;"23335785";0,360;Q3;15;14;34;485;69;34;1,57;34,64;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
37;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q3;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
38;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,241;Q4;30;40;97;1687;119;97;0,87;42,18;28,40;0;10;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
39;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,217;Q4;18;31;80;780;85;79;0,81;25,16;31,03;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
40;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,216;Q4;19;60;151;2076;177;145;1,06;34,60;35,25;0;22;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
41;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,215;Q4;15;41;102;1535;110;101;1,06;37,44;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
42;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
43;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,206;Q4;14;13;46;574;61;46;1,53;44,15;38,24;0;4;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
44;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;14;42;409;23;39;0,69;29,21;31,91;0;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
