Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,509;Q3;36;133;323;3724;434;243;1,21;28,00;54,95;1;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
2;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,441;Q3;34;63;190;2306;323;190;1,62;36,60;52,67;2;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;19752;"Reumatologia";journal;"00346233, 20849834";0,396;Q3;27;66;209;1610;280;176;1,31;24,39;58,59;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;49,38;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
5;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,129;Q4;12;86;105;2428;60;105;0,57;28,23;67,02;0;53;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
6;20158;"Alergia Astma Immunologia";journal;"14273101";0,126;Q4;11;24;72;745;16;67;0,14;31,04;70,18;0;11;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,126;Q4;11;117;225;3528;92;225;0,40;30,15;67,10;0;58;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,124;Q4;7;61;158;1873;13;155;0,08;30,70;70,22;0;30;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
9;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,123;Q4;9;78;197;2122;54;189;0,21;27,21;41,83;0;20;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
10;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,122;Q4;17;98;225;4249;181;225;0,80;43,36;69,72;1;17;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
11;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;0;36;0;3;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;40;545;0;40;0,00;36,33;60,00;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
13;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
14;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;19;76;585;0;76;0,00;30,79;47,17;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
15;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;24;25;1129;33;25;1,32;47,04;37,38;2;10;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
17;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;51,89;0;8;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;56;0;1458;0;0;0,00;26,04;62,11;0;39;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
19;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;45;0;1174;0;0;0,00;26,09;77,88;0;17;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
20;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;395;0;2177;0;0;0,00;5,51;69,51;0;123;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
21;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;83;0;2557;0;0;0,00;30,81;73,58;0;20;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
22;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";;-;3;13;0;250;0;0;0,00;19,23;8,57;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
23;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;33;606;4;29;0,12;20,90;33,68;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
