Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,031;Q1;86;12;45;793;365;39;5,19;66,08;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;14879;"Web Semantics";journal;"15708268";1,783;Q1;89;46;98;2134;616;86;4,06;46,39;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
3;145669;"Electronic Commerce Research";journal;"13895753";0,934;Q1;53;29;75;1414;223;71;2,23;48,76;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Economics, Econometrics and Finance"
4;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,505;Q2;39;13;26;602;65;23;2,50;46,31;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
5;25061;"Displays";journal;"01419382";0,438;Q2;66;62;131;1781;305;126;2,59;28,73;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
6;19400158708;"Entertainment Computing";journal;"18759521";0,330;Q3;39;9;91;424;134;80;1,57;47,11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
7;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q3;43;28;75;1560;106;73;0,94;55,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
8;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,241;Q3;39;57;124;1744;188;122;1,29;30,60;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
9;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,228;Q3;15;29;92;387;45;85;0,45;13,34;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
10;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,160;Q4;19;30;80;982;33;77;0,32;32,73;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
