Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,320;Q2;29;333;1335;508;92;908;0,09;1,53;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;65472;"World Refining";trade journal;"10874003";0,243;Q2;5;0;282;0;10;109;0,03;0,00;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q2)";"Chemical Engineering"
3;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,235;Q2;8;72;387;401;22;266;0,06;5,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
4;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,221;Q2;12;216;696;352;34;539;0,05;1,63;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;60113;"Today's Chemist at Work";trade journal;"1062094X";0,126;Q2;8;0;172;0;7;124;0,01;0,00;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
6;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q2;4;85;252;53;18;205;0,05;0,62;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;18863;"Propane Canada";trade journal;"00331260";0,102;Q3;1;17;30;0;0;9;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q3;15;35;284;123;10;181;0,02;3,51;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;43;366;99;3;312;0,02;2,30;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
10;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;157;506;3;0;333;0,00;0,02;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
11;19577;"Today's Refinery";trade journal;"10480935";0,100;Q4;3;0;145;0;0;127;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
12;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;0;51;0;1;51;0,02;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
