Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
220;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,101;Q4;12;15;28;286;1;28;0,04;19,07;36,67;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
219;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;21;20;450;1;20;0,00;21,43;25,64;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
218;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,101;-;12;0;336;0;3;336;0,01;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
217;18049;"Fern Gazette";journal;"03080838";0,104;Q4;13;43;17;312;3;17;0,00;7,26;42,86;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
216;20306;"Ecologist";journal;"02613131";0,109;Q4;15;0;142;0;11;142;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Ecosystems Ltd.";"1973-1975, 1977, 1979-1981, 1983-2001, 2005-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
215;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,118;Q4;33;0;43;0;4;43;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
214;24011;"Tropical Zoology";journal;"19709528, 03946975";0,131;Q4;27;18;57;456;11;56;0,12;25,33;23,08;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
213;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,138;Q4;23;36;122;241;31;114;0,22;6,69;3,85;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
212;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,144;Q4;49;18;39;628;7;39;0,18;34,89;29,41;4;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
211;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;19374;"AAPS PharmSciTech";journal;"15309932";0,159;Q4;116;39;76;801;36;72;0,47;20,54;33,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,160;Q4;15;38;84;732;7;77;0,05;19,26;8,33;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,164;Q4;13;4;19;72;1;19;0,07;18,00;10,00;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
207;23211;"Zoosystema";journal;"16389387, 12809551";0,164;Q4;31;1;13;242;4;13;0,00;242,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
206;11300153701;"Insect Science";journal;"17447917, 16729609";0,168;Q4;61;40;144;601;13;144;0,07;15,03;27,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
205;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,169;Q4;36;14;50;103;11;50;0,11;7,36;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
204;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,171;Q4;26;11;49;377;12;48;0,16;34,27;15,38;3;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
203;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,175;Q4;46;0;43;0;11;43;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
202;20292;"Ecological Indicators";journal;"1470160X";0,176;Q4;183;39;10;1460;11;10;1,10;37,44;34,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q3); Decision Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
201;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,176;Q4;33;39;137;1119;28;137;0,21;28,69;23,88;4;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
200;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q4;27;43;96;0;27;96;0,31;0,00;44,58;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
199;22325;"Hercynia";journal;"00180637";0,179;Q4;10;14;7;639;5;7;0,71;45,64;25,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
198;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,181;Q4;28;12;15;499;7;15;0,67;41,58;30,00;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
197;23886;"Telma (discontinued)";journal;"03404927";0,188;Q4;8;22;40;438;15;40;0,43;19,91;24,24;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
196;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,193;Q4;39;87;187;2608;57;187;0,26;29,98;23,26;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
195;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,193;Q4;28;54;208;1684;89;208;0,33;31,19;44,25;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
194;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,195;Q4;42;0;85;0;22;85;0,26;0,00;0,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;24809;"Journal of Memetics";journal;"13664786";0,197;Q4;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
192;17865;"Webbia";journal;"00837792";0,197;Q4;24;13;47;535;15;47;0,31;41,15;25,00;0;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
191;16578;"Plant Biosystems";journal;"17245575, 11263504";0,200;Q4;60;33;111;1068;55;110;0,53;32,36;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
190;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q4;38;38;97;1926;32;97;0,32;50,68;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
189;21988;"Herpetological Bulletin";journal;"14730928";0,205;Q4;14;33;47;262;10;47;0,22;7,94;23,91;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
188;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,209;Q4;37;34;77;735;35;77;0,49;21,62;30,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
187;22606;"Excellence in Ecology";book series;"09322205";0,210;Q4;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
186;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q4;59;105;161;2286;29;161;0,19;21,77;28,08;3;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
185;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,212;Q4;34;21;44;7;14;17;0,32;0,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
184;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,221;Q4;37;16;60;650;10;60;0,17;40,63;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
183;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,222;Q4;21;11;27;282;10;27;0,43;25,64;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
182;13350;"Alcheringa";journal;"03115518, 17520754";0,230;Q4;37;38;77;1840;23;77;0,30;48,42;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
181;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,232;Q4;14;21;85;449;21;85;0,29;21,38;33,33;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
180;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,234;Q4;37;35;170;1278;75;170;0,93;36,51;22,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
179;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;34,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;77253;"Systematics and Geography of Plants";journal;"13747886";0,253;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
177;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q4;41;15;72;738;47;68;0,74;49,20;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
176;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;-;76;36;106;796;45;106;0,39;22,11;16,36;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
175;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,265;Q4;29;56;122;949;49;122;0,38;16,95;16,22;4;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
174;19962;"Opera Botanica";book series;"00785237";0,269;Q4;16;1;2;467;4;2;2,00;467,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
173;22550;"Web Ecology";journal;"21933081, 13991183";0,270;Q4;22;8;24;214;11;24;0,46;26,75;12,50;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
172;16206;"Acta Botanica Fennica";book series;"00015369";0,271;Q4;19;3;45;429;29;45;1,00;143,00;42,86;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
171;24582;"Animal Biology";journal;"15707563, 15707555";0,281;Q4;36;7;71;224;36;71;0,49;32,00;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
170;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,287;Q4;39;47;136;1338;80;132;0,59;28,47;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
169;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q4;46;64;197;2391;120;197;0,62;37,36;40,54;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
168;22653;"Mammalia";journal;"18641547, 00251461";0,293;Q4;42;61;159;1610;65;121;0,40;26,39;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
167;19144;"Aquatic Insects";journal;"01650424, 17444152";0,294;Q3;24;28;106;439;28;105;0,28;15,68;17,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
166;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,296;Q3;20;14;37;525;14;37;0,27;37,50;9,52;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
165;22655;"Mammalian Biology";journal;"16165047, 16181476";0,297;Q3;53;44;180;1320;70;180;0,24;30,00;20,62;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
164;69955;"Contributions to Zoology";journal;"13834517";0,299;Q3;39;20;48;692;37;48;0,89;34,60;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
163;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,306;Q3;32;23;105;540;42;105;0,41;23,48;21,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
162;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,306;Q3;39;24;130;688;50;130;0,19;28,67;13,21;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
161;29535;"Journal of Freshwater Ecology";journal;"02705060";0,306;Q3;41;76;189;1812;80;188;0,43;23,84;27,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
160;145635;"Candollea";journal;"03732967";0,307;Q3;21;0;18;0;4;18;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
159;110036;"Cryptogamie, Bryologie";journal;"12900796";0,320;Q3;29;28;72;659;26;71;0,33;23,54;38,64;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;17922;"Cryptogamie, Mycologie";journal;"01811584";0,320;Q3;34;26;78;746;36;78;0,38;28,69;40,98;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
157;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,326;Q3;33;11;44;361;26;44;0,48;32,82;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
156;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,331;Q3;53;22;22;1346;13;22;0,59;61,18;22,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
155;22542;"Journal of Conchology";journal;"00220019";0,334;Q3;22;34;42;614;22;41;0,48;18,06;19,57;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
154;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,339;Q3;30;24;73;914;17;72;0,17;38,08;15,38;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
153;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;32;96;784;52;96;0,32;24,50;27,69;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
152;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,342;Q3;34;25;107;890;54;107;0,69;35,60;11,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,359;Q3;87;34;78;1855;83;77;1,02;54,56;30,34;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;12065;"Cybium";journal;"21010315, 03990974";0,369;Q3;34;41;133;824;56;133;0,45;20,10;27,63;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
149;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,377;Q3;63;60;159;1605;82;142;0,44;26,75;17,17;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
148;22635;"Ostrich";journal;"00306525, 1727947X";0,377;Q3;30;34;181;1166;61;179;0,21;34,29;13,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
147;22758;"Wildfowl";journal;"09546324";0,378;Q3;25;15;48;471;23;47;0,38;31,40;10,53;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
146;18604;"Grana";journal;"00173134, 16512049";0,385;Q3;45;24;112;549;61;108;0,45;22,88;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
145;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,385;Q3;29;50;92;2158;58;91;0,53;43,16;19,09;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
144;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,392;Q3;50;46;76;780;39;39;0,51;16,96;25,37;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;21989;"Herpetological Journal";journal;"02680130";0,397;Q3;42;27;72;884;55;69;0,62;32,74;15,91;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q3;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
141;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,408;Q3;77;40;130;1572;103;125;0,67;39,30;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
